ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-55Z2-RVYB-SNRJ-GR89W,4.39e-06,0.0735
9937798511263131158,904075,2021-07-13 00:37:15,Account Update,S-55Z2-RVYB-SNRJ-GR89W,,0.0,0.0362906
13631492657926957265,904051,2021-07-12 22:52:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-55Z2-RVYB-SNRJ-GR89W,0.0,0.04
159813767058687634,904051,2021-07-12 22:52:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-55Z2-RVYB-SNRJ-GR89W,1e-08,0.04
10928793517877436691,904050,2021-07-12 22:48:18,Ordinary Payment,S-55Z2-RVYB-SNRJ-GR89W,S-MKE2-RYZP-E2Y6-7SV54,2175.0,0.03675
15679259775450396271,904038,2021-07-12 22:03:04,Reward Recipient Assignment,S-CYV7-QR7F-NXTP-FA6R3,S-55Z2-RVYB-SNRJ-GR89W,0.0,0.03675
183939147780415664,904036,2021-07-12 21:53:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-55Z2-RVYB-SNRJ-GR89W,0.0,0.04
8892242550465537781,904036,2021-07-12 21:53:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-55Z2-RVYB-SNRJ-GR89W,1e-08,0.04
18118631904556589814,904035,2021-07-12 21:49:41,Ordinary Payment,S-55Z2-RVYB-SNRJ-GR89W,S-CYV7-QR7F-NXTP-FA6R3,1.0,0.03675
9107106606615513625,904034,2021-07-12 21:44:14,Account Update,S-55Z2-RVYB-SNRJ-GR89W,,0.0,0.03675
611414441969271349,904029,2021-07-12 21:25:06,Reward Recipient Assignment,S-55Z2-RVYB-SNRJ-GR89W,S-55Z2-RVYB-SNRJ-GR89W,0.0,0.1
2134363501484244250,903884,2021-07-12 11:37:43,Ordinary Payment,S-55Z2-RVYB-SNRJ-GR89W,S-MKE2-RYZP-E2Y6-7SV54,1.0,0.0441
8142670215189512279,903819,2021-07-12 07:14:07,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-55Z2-RVYB-SNRJ-GR89W,2178.0,0.2205
18193025487481653359,903363,2021-07-11 00:57:24,Reward Recipient Assignment,S-MKE2-RYZP-E2Y6-7SV54,S-55Z2-RVYB-SNRJ-GR89W,0.0,0.0147
5758408818410475671,903310,2021-07-10 21:32:46,Reward Recipient Assignment,S-55Z2-RVYB-SNRJ-GR89W,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
365360072411870434,903303,2021-07-10 21:04:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-55Z2-RVYB-SNRJ-GR89W,0.0147,0.0147
