ID,Height,timestamp,Type,From,To,Amount,Fee
4909100855332737126,458878,2018-02-15 18:54:11,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
8961968335907035654,458874,2018-02-15 18:38:56,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,1020.0,3.0
350033902748503696,453279,2018-01-31 03:31:34,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
18416056764794527001,453277,2018-01-31 03:25:48,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,513.0,1.0
9241616088000917561,451430,2018-01-25 23:34:42,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
8824387330060292729,451428,2018-01-25 23:28:34,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,508.0,1.0
18070278021762512708,449002,2018-01-19 04:20:12,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
4633614337504902843,448992,2018-01-19 03:56:11,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,509.0,1.0
522753672997382504,446896,2018-01-13 07:14:17,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,1038.0,1.0
16443012436388590849,446894,2018-01-13 06:47:31,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,1039.0,1.0
6223289395976857775,444274,2018-01-05 23:23:51,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,527.0,1.0
8236430213139590684,444271,2018-01-05 23:00:21,Ordinary Payment,S-PENW-A8NZ-VANY-2H68Z,S-F6JE-KC5H-5AGS-95S9D,528.0,1.0
6356895064350261099,442796,2018-01-01 19:45:40,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,1144.0,1.0
15741474554422680929,442785,2018-01-01 19:17:27,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-F6JE-KC5H-5AGS-95S9D,1145.0,1.0
7644388091663929803,440789,2017-12-27 04:41:51,Ordinary Payment,S-F6JE-KC5H-5AGS-95S9D,S-R8SQ-TUEM-DTHQ-7ATA3,150999.0,1.0
13904398679945518477,440784,2017-12-27 04:21:50,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-F6JE-KC5H-5AGS-95S9D,151000.0,15.0
