ID,Height,timestamp,Type,From,To,Amount,Fee
3454164359259869893,442361,2017-12-31 14:31:42,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1362495551752736289,442351,2017-12-31 13:47:58,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,1500.0,1.0
12881842445119008626,371105,2017-06-14 22:01:36,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
10838023359452822606,371103,2017-06-14 21:52:09,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,301.0,1.0
2749747346244844577,368711,2017-06-08 05:20:17,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
15245562511936994132,368706,2017-06-08 05:07:10,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,421.0,1.0
4623814657933147066,368388,2017-06-07 07:54:56,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13173241883707638203,368387,2017-06-07 07:45:23,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,201.0,1.0
10757427957225188617,367849,2017-06-05 20:01:48,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4807184763450952561,367845,2017-06-05 19:37:42,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,101.0,1.0
4168237228948765168,367700,2017-06-05 09:30:03,Ordinary Payment,S-UEYZ-TC62-UCJ3-GCN5Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6607599486293053524,367697,2017-06-05 09:16:14,Ordinary Payment,S-A2T9-KKT9-JJWC-B285G,S-UEYZ-TC62-UCJ3-GCN5Y,100.0,1.0
