ID,Height,timestamp,Type,From,To,Amount,Fee
5580794930870239348,1090770,2022-12-13 22:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.11667764,0.02
1217700501011717398,1090712,2022-12-13 19:03:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.13012594,0.02
10942476198613123289,1090682,2022-12-13 17:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.12824185,0.02
4076288880754603389,1090643,2022-12-13 14:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.15758866,0.02
5802944215547317206,1090613,2022-12-13 12:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.73537337,0.02
14241859341127772538,1090568,2022-12-13 09:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.63139701,0.02
6243981790828995809,1090549,2022-12-13 08:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.7035851,0.02
14506869451539595021,1090503,2022-12-13 05:06:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.71004644,0.02
3236258528525172739,1090448,2022-12-13 01:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.38713053,0.02
11568340960361033052,1090398,2022-12-12 21:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.98240614,0.02
16876129625515032520,1090363,2022-12-12 19:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.40595971,0.02
13947416663099801779,1090280,2022-12-12 14:16:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.77115155,0.02
14825539875297755424,1090219,2022-12-12 10:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.70093202,0.02
2987712283236513759,1090172,2022-12-12 07:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.79761017,0.02
6912146836114512070,1090073,2022-12-12 00:31:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.67590935,0.02
3934323142018116124,1090030,2022-12-11 21:32:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.67162906,0.02
7091965373140218151,1090001,2022-12-11 19:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.86110564,0.02
13893560465424918096,1089963,2022-12-11 17:07:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.56242231,0.02
5261871479803813017,1089886,2022-12-11 12:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.04798368,0.02
9145137747389891645,1089842,2022-12-11 09:04:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.77375093,0.02
2872932139863365299,1089795,2022-12-11 05:58:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.08782932,0.02
6307668846451604147,1089760,2022-12-11 03:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.62007391,0.02
2562005059142092179,1089688,2022-12-10 22:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.95938135,0.02
6789831166439362056,1089628,2022-12-10 18:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.25959372,0.02
4899163646087759505,1089585,2022-12-10 15:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.03835621,0.02
10345628199476287975,1089538,2022-12-10 12:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.32146784,0.02
10929652274555965670,1089457,2022-12-10 07:15:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.60496273,0.02
2796341442876908067,1089421,2022-12-10 04:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,14.880925,0.02
3789206156111351949,1089339,2022-12-09 23:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.3960812,0.02
7744990821888060535,1089300,2022-12-09 20:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.59039214,0.02
9179012507167367293,1089245,2022-12-09 17:11:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.12207908,0.02
1823076248218376199,1089190,2022-12-09 13:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.71624996,0.02
8965538062934584563,1089127,2022-12-09 09:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.81841003,0.02
17756681533617980250,1089050,2022-12-09 04:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.04493535,0.02
14332106284650610229,1088995,2022-12-09 00:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.31601408,0.02
6955885792583635728,1088939,2022-12-08 20:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.97529943,0.02
17884019453724917341,1088903,2022-12-08 18:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.8911017,0.02
13022121442452113277,1088852,2022-12-08 14:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.71190509,0.02
9845800910945579962,1088798,2022-12-08 11:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.98531188,0.02
17024624862083897988,1088755,2022-12-08 08:32:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,15.49761702,0.02
7725506136814092299,1088660,2022-12-08 02:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.59598298,0.02
13031543990983909084,1088620,2022-12-07 23:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.78313488,0.02
15022653066622034325,1088580,2022-12-07 20:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.53804797,0.02
17229636516329136418,1088529,2022-12-07 17:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.05325293,0.02
2867060588362271052,1088470,2022-12-07 13:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.61617862,0.02
8304203343938378775,1088408,2022-12-07 09:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.10041333,0.03
15712249667049783565,1088343,2022-12-07 04:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.17154179,0.02
2342035254855008665,1088278,2022-12-07 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.02447826,0.02
14833096262017179836,1088226,2022-12-06 21:03:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.23318274,0.02
8544216611524973056,1088199,2022-12-06 19:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.46974525,0.02
10913956408937700211,1088133,2022-12-06 15:00:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.11710215,0.02
16449970959491276423,1088052,2022-12-06 09:38:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.07217288,0.02
12437137417812246674,1087962,2022-12-06 03:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.7295412,0.02
10457897098548906073,1087919,2022-12-06 00:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.15008172,0.02
4693539064115147468,1087862,2022-12-05 20:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.27759027,0.02
9372577819992964901,1087839,2022-12-05 19:21:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.88315102,0.02
14880315721231153066,1087754,2022-12-05 13:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.51746521,0.02
12844139954955125352,1087707,2022-12-05 10:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.60131709,0.02
4703692933698013410,1087642,2022-12-05 06:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.22910874,0.02
1993333948195491587,1087617,2022-12-05 04:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.56463079,0.02
14267116910622142637,1087547,2022-12-04 23:52:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.84808843,0.02
6020705178764098344,1087488,2022-12-04 19:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.17166219,0.02
13082750165387039018,1087418,2022-12-04 15:09:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.32561839,0.02
91576745983736481,1087326,2022-12-04 09:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.69322035,0.02
1281534351851132554,1087282,2022-12-04 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.54731272,0.02
11743870616008424889,1087225,2022-12-04 02:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.36607185,0.02
9720489821399173297,1087162,2022-12-03 22:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.97408342,0.02
5504492946820092735,1087115,2022-12-03 18:57:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.40227012,0.02
1850764818689414092,1087054,2022-12-03 14:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.04855737,0.02
3262144448000861553,1087006,2022-12-03 11:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.53030059,0.02
1387935747997939886,1086935,2022-12-03 07:08:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.32495639,0.02
10709942516212537937,1086891,2022-12-03 04:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.3493265,0.02
11100341273294463907,1086792,2022-12-02 21:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.78805216,0.02
1741164061561149505,1086759,2022-12-02 19:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.21597106,0.02
8653408061672931976,1086704,2022-12-02 15:36:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.00586192,0.02
10998741591562640308,1086665,2022-12-02 13:05:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.02377943,0.02
16701448891932858893,1086620,2022-12-02 10:05:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.69243022,0.02
12951299992073625070,1086551,2022-12-02 05:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.15131847,0.02
10495730812596335187,1086520,2022-12-02 03:25:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.52131546,0.02
5280746170249883198,1086455,2022-12-01 23:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.03438649,0.02
15301747718680489026,1086423,2022-12-01 20:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.71536491,0.02
17572733246517668229,1086374,2022-12-01 17:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.67536348,0.02
1427440571044291421,1086328,2022-12-01 14:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.5000925,0.02
13114009656693952121,1086278,2022-12-01 11:07:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.76077799,0.02
6392749746540455120,1086223,2022-12-01 07:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.50541867,0.02
9535571834856139130,1086142,2022-12-01 02:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.28567138,0.02
15458262186285661102,1086089,2022-11-30 22:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.32359435,0.02
4802778813251638733,1086006,2022-11-30 16:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.04608374,0.03
15399791794077389366,1085967,2022-11-30 14:22:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.44489692,0.03
15768008848357680074,1085923,2022-11-30 11:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.84403251,0.02
5282136483695065453,1085868,2022-11-30 07:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.76207613,0.03
5880310677905839832,1085799,2022-11-30 03:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.51938172,0.02
15673341293783338087,1085749,2022-11-29 23:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.33756675,0.02
16616798351211344519,1085671,2022-11-29 18:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.36446476,0.02
15816552539525564598,1085628,2022-11-29 15:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.42541141,0.02
16375214239400926127,1085580,2022-11-29 12:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.01127139,0.03
12598519992611240757,1085520,2022-11-29 08:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.1502364,0.02
9622507855321806209,1085433,2022-11-29 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.65205821,0.02
5640314807044735547,1085393,2022-11-29 00:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.0199828,0.02
15777918877162103918,1085329,2022-11-28 19:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.56910182,0.02
4975303164945249192,1085295,2022-11-28 17:38:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.25189187,0.02
6572364392137601284,1085246,2022-11-28 14:26:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.2869518,0.02
10395968659299946646,1085188,2022-11-28 10:29:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.17253886,0.02
6799173830408486942,1085079,2022-11-28 03:05:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.3035389,0.02
16481906237925684249,1085006,2022-11-27 22:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.77605607,0.02
8009083456923497752,1084973,2022-11-27 20:03:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.33708686,0.02
8891216715008229269,1084918,2022-11-27 16:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.26315879,0.02
12604741632400568501,1084870,2022-11-27 13:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.00817097,0.02
10612412056855481461,1084816,2022-11-27 09:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.48646134,0.02
15156881918622298497,1084787,2022-11-27 07:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.15130208,0.02
6262883319133808811,1084736,2022-11-27 04:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.31069888,0.02
16105487555065938650,1084689,2022-11-27 01:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.20067203,0.02
17717005902382911790,1084659,2022-11-26 23:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.60246629,0.02
2550041801671070513,1084596,2022-11-26 18:55:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.10493696,0.02
1077226676197181907,1084559,2022-11-26 16:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.32550682,0.02
13523786184551973417,1084510,2022-11-26 13:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.27947265,0.02
3919305868789271964,1084470,2022-11-26 10:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.76727167,0.02
15712221986932605060,1084443,2022-11-26 08:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.38851582,0.02
15786857003120338752,1084359,2022-11-26 03:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.01044413,0.02
5794768370850075500,1084293,2022-11-25 22:42:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.7289309,0.02
11027676606169571331,1084281,2022-11-25 21:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.55685099,0.02
7475597875829816806,1084224,2022-11-25 18:05:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.60637668,0.02
7790903034685770459,1084193,2022-11-25 16:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.79443994,0.02
14351519314092993948,1084122,2022-11-25 11:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.18371085,0.02
5927294474306007337,1084076,2022-11-25 08:11:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.05763027,0.02
8655965171122547256,1083968,2022-11-25 00:56:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.7126425,0.02
1473239149562728898,1083899,2022-11-24 20:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.41629243,0.02
13833695835528457567,1083838,2022-11-24 16:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.00832187,0.03
12052763270724224155,1083760,2022-11-24 11:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.91070459,0.02
16834700969295516262,1083697,2022-11-24 07:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.30751861,0.02
11083527468962217616,1083641,2022-11-24 03:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.2481885,0.02
1690443001957843903,1083582,2022-11-23 23:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.19102871,0.02
6163216548994712385,1083563,2022-11-23 22:04:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.64967123,0.02
8250882548190829409,1083524,2022-11-23 19:31:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.43110613,0.02
17895327079766643993,1083487,2022-11-23 17:05:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,13.84886235,0.03
6748054577726948768,1083439,2022-11-23 13:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.11578796,0.02
12218870673228381762,1083349,2022-11-23 07:48:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.66852352,0.02
7099681572942349122,1083277,2022-11-23 02:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.35533304,0.03
7300593850917233162,1083232,2022-11-22 23:51:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.48669469,0.02
8047814887052528044,1083157,2022-11-22 18:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.11732711,0.02
12970103256778075338,1083110,2022-11-22 15:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.1274701,0.02
13572428206508732172,1083067,2022-11-22 12:51:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.48484419,0.02
775680629700742090,1083028,2022-11-22 10:14:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.06801076,0.03
12072283278079904593,1083003,2022-11-22 08:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.15557712,0.03
5040793050584791493,1082926,2022-11-22 03:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.76758993,0.02
8667104949095357214,1082851,2022-11-21 22:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.44622218,0.02
5805553773769544872,1082779,2022-11-21 17:42:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.29434504,0.02
7861031945658860935,1082727,2022-11-21 14:19:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.19954129,0.02
17803611560230656864,1082703,2022-11-21 12:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.59228725,0.02
17069713367935890620,1082655,2022-11-21 09:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.12746463,0.02
15154222560576444110,1082625,2022-11-21 07:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,12.52056459,0.02
13268881139882275589,1082517,2022-11-21 00:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.42650363,0.02
10479058805055126913,1082481,2022-11-20 21:42:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.42230882,0.02
1151837734877990793,1082421,2022-11-20 17:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.23555059,0.02
6954329744332029389,1082389,2022-11-20 15:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.68448906,0.02
15152349096797439622,1082323,2022-11-20 11:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,10.77521511,0.02
16002339210012176537,1082235,2022-11-20 05:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GTZX-2H8Q-EXQA-8ND4D,11.5447818,0.03
