ID,Height,timestamp,Type,From,To,Amount,Fee
2594087700504876293,1238612,2024-01-28 21:40:42,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-4E63-2YK3-C4YY-FHXPF,7303.0,0.02
12187538341887523572,1238610,2024-01-28 21:33:00,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-4E63-2YK3-C4YY-FHXPF,350.0,0.02
7548616074139200046,1235241,2024-01-19 12:57:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-DCQA-XM3G-CP2U-HXNPP,0.1,0.01
386943624995640008,1231738,2024-01-09 19:13:05,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-K9DV-N5TT-DQS7-AWDZ4,620044.33036,0.01
16629671763546286768,1231734,2024-01-09 18:56:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-K9DV-N5TT-DQS7-AWDZ4,100.0,0.01
7331891875842436255,1231580,2024-01-09 08:34:29,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6ZNA-H3KV-MWR3-7KCQS,174144.0,0.01
12053721072239865276,1215767,2023-11-26 09:44:22,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9YMC-TMXY-KUPH-3LBG6,161666.0,0.03
10178367609544589582,1213424,2023-11-19 21:25:31,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DCQA-XM3G-CP2U-HXNPP,90000.0,0.03
16561183482555804239,1213419,2023-11-19 21:09:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-DCQA-XM3G-CP2U-HXNPP,90000.0,0.03
16374331291788398881,1185527,2023-09-03 08:25:14,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6SVX-FTAR-A6R4-8Z5JS,279143.85925,0.03
9976093444406320233,1177166,2023-08-11 02:47:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,32112.24439,0.01
11419900508744892340,1177153,2023-08-11 01:56:50,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.01
15053013128784817713,1171551,2023-07-26 12:08:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,519.07354425,0.02
3211861025466361822,1168676,2023-07-18 12:13:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,549.3808575,0.02
13690082966683978563,1165800,2023-07-10 12:05:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,546.66407,0.02
5831747680890553566,1165406,2023-07-09 09:53:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9HVZ-J4ZX-X3CB-FKD34,1403.71475,0.01
14047742845464347695,1164227,2023-07-06 02:55:13,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-DCQA-XM3G-CP2U-HXNPP,100.0,0.01
4788244084217978981,1164119,2023-07-05 19:55:38,Ordinary Payment,S-SVXU-QZZJ-SXRX-EDF2F,S-DCQA-XM3G-CP2U-HXNPP,423.0,0.01
767660810496843216,1162923,2023-07-02 12:17:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,579.788835,0.02
2401483826430724470,1162550,2023-07-01 11:17:33,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,5.09479,0.01
6521882411157625374,1160046,2023-06-24 12:16:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,548.7435975,0.02
17303776092554843221,1157168,2023-06-16 12:14:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,513.83456,0.02
16457888476029497203,1154650,2023-06-09 12:16:14,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,537.11070325,0.02
129248119038219511,1152130,2023-06-02 12:11:43,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,517.85908275,0.02
659078318109173274,1151586,2023-05-31 23:49:17,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,7391.65082,0.03
6698341470725510550,1149615,2023-05-26 12:14:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,527.7211325,0.02
14854527151543961717,1148450,2023-05-23 06:35:35,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EDJP-BJTL-PTFV-AQZLT,99139.42836123,0.01
4006874459036233340,1147587,2023-05-20 21:08:23,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,5365.87,0.03
15106892542022858768,1147097,2023-05-19 12:15:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,550.45974399,0.02
537901858711403325,1147057,2023-05-19 09:44:04,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,50000.0,0.02
5314174047869450429,1146681,2023-05-18 08:38:06,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-NJA7-3ML8-J79Z-HNDT8,1406.892557,0.01
6390139203665901126,1145948,2023-05-16 07:53:41,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-NU66-FPHX-FYMS-HSA6P,2706.239958,0.01
8172118308935720666,1145640,2023-05-15 11:29:54,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,523.0,0.03
1272871342355414807,1145345,2023-05-14 15:39:14,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-DCQA-XM3G-CP2U-HXNPP,3999.0,0.01
4631677063409497667,1145336,2023-05-14 15:02:34,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-DCQA-XM3G-CP2U-HXNPP,2.0,0.01
8116118238944630835,1145331,2023-05-14 14:44:48,Ordinary Payment,S-NJA7-3ML8-J79Z-HNDT8,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.01
5801322251634249324,1144939,2023-05-13 12:39:12,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,3362.91361,0.01
16356760804114717616,1144932,2023-05-13 12:11:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,521.717025,0.02
17317552566317521426,1144845,2023-05-13 06:25:51,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,60000.0,0.02
9600302286336215243,1144587,2023-05-12 13:02:51,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.02
6352879421594041928,1144530,2023-05-12 09:17:59,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,5.0,0.02
5998434625340181230,1144362,2023-05-11 22:00:47,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,12000.0,0.01
15357630642801761861,1144333,2023-05-11 20:09:32,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,5366.0,0.03
388911597853639453,1142941,2023-05-07 23:17:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,7278.5041,0.01
17765074556021005327,1142773,2023-05-07 12:13:24,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,576.5049625,0.02
10356988553259874414,1141034,2023-05-02 15:59:49,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,26000.0,0.01
10316981550823287953,1140509,2023-05-01 04:52:01,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
1081776914322152092,1140261,2023-04-30 12:14:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,563.795315,0.02
3121559340503044030,1139416,2023-04-28 04:01:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCQA-XM3G-CP2U-HXNPP,111110.12913773,2.0
4353231746358278,1138717,2023-04-26 05:19:20,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.01
6387368650502744689,1138377,2023-04-25 06:32:33,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,6000.0,0.01
1806287898692692571,1137744,2023-04-23 12:14:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,577.688035,0.02
16248610086392527987,1137283,2023-04-22 05:35:23,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2950.0,0.03
10594237634332992411,1136399,2023-04-19 18:35:23,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,6000.0,0.01
10086647193811928970,1136047,2023-04-18 19:15:28,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2356.0,0.03
14201137473678540138,1135935,2023-04-18 11:41:45,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,9134.70604,0.01
3810646411146690422,1135823,2023-04-18 04:13:26,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2883.0,0.03
2959000252997940913,1135816,2023-04-18 03:48:23,Ordinary Payment,S-3CML-F5XP-4SCE-GEERN,S-DCQA-XM3G-CP2U-HXNPP,1997.0,0.01
224863611127719772,1135784,2023-04-18 01:37:14,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3CML-F5XP-4SCE-GEERN,1997.0,0.01
14326998649689123378,1135224,2023-04-16 12:16:05,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,584.8415225,0.02
13949349363819168256,1135071,2023-04-16 02:06:26,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,3004.0,0.03
18078926228489241459,1134997,2023-04-15 21:10:10,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,2700.0,0.03
5368247804670745931,1134797,2023-04-15 07:47:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9TL5-X27X-GJJW-9ZXDW,4499.89,0.01
15191260027329047932,1134721,2023-04-15 02:42:59,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,4500.0,0.01
13335698296879756219,1134720,2023-04-15 02:39:02,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9TL5-X27X-GJJW-9ZXDW,57262.07,0.01
9346234358908804268,1134565,2023-04-14 16:19:48,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,74000.0,0.01
3304518462569779271,1133855,2023-04-12 16:57:17,Ordinary Payment,S-86BZ-FJBS-GSVD-2PQ2V,S-DCQA-XM3G-CP2U-HXNPP,37.0,0.01
8362502000121688689,1132845,2023-04-09 21:33:11,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,5000.0,0.01
5743413899222680566,1132707,2023-04-09 12:14:19,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,565.71556248,0.02
1429889677440098060,1132623,2023-04-09 06:40:23,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-DCQA-XM3G-CP2U-HXNPP,33519.0,0.01
16714718869343745762,1132449,2023-04-08 19:12:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,40000.0,0.01
14330998873430364479,1132268,2023-04-08 07:05:47,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.02
14853722641219384546,1132268,2023-04-08 07:05:47,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,1.0,0.02
3036794667694402640,1132113,2023-04-07 20:54:32,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,21000.0,0.01
12167193793218737710,1131968,2023-04-07 11:07:03,Ordinary Payment,S-H65X-24VA-D72K-GRY84,S-DCQA-XM3G-CP2U-HXNPP,10.0,0.02
17274271597629188435,1131834,2023-04-07 02:06:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCQA-XM3G-CP2U-HXNPP,85083.31903041,2.0
16151283835213527356,1131367,2023-04-05 19:04:17,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,687.64156,0.01
10260641162945264344,1130986,2023-04-04 17:38:10,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.01
11922294141099207459,1130568,2023-04-03 13:39:55,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,3995.89,0.01
9460489304536007496,1130514,2023-04-03 09:59:36,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,2584.35295,0.01
6226320061815769369,1130262,2023-04-02 17:21:01,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,579.78952,0.01
12994678841732184981,1130204,2023-04-02 13:18:45,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
618391142282655142,1130188,2023-04-02 12:14:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,580.4726125,0.02
2055945674726129031,1130089,2023-04-02 05:34:46,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,20188.10158,0.01
5824674589014731346,1129777,2023-04-01 08:56:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-VY7Y-5WDK-9TUF-64SEN,25000.0,0.01
10769139499330135357,1129221,2023-03-30 19:45:01,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,29000.0,0.01
7709354006849172873,1128121,2023-03-27 18:34:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,20540.7501924,0.01
780981301052224896,1128031,2023-03-27 12:31:18,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,8500.0,0.01
10490019383927614970,1127665,2023-03-26 12:12:13,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,540.50081499,0.02
1696682739997887068,1126939,2023-03-24 11:38:22,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,3265.4212,0.01
15159109785145548809,1126713,2023-03-23 20:39:59,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
1796476141265454070,1125183,2023-03-19 14:37:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,4999.98,0.02
10112002617067821732,1125147,2023-03-19 12:09:50,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,556.49520248,0.02
10990143057284348250,1124876,2023-03-18 18:02:31,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,20625.19405,0.01
8641448952439816427,1124816,2023-03-18 14:05:02,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.01
13833576376096668593,1124779,2023-03-18 11:29:41,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,5000.0,0.01
1707094413737379886,1124714,2023-03-18 07:16:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,6930.0,0.03
7264295297370216064,1124702,2023-03-18 06:30:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,1230.0,0.03
7291951847585154652,1124701,2023-03-18 06:25:47,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-6H2J-Q9P3-QZU3-A2WCC,809.58949,0.01
7488579990477405225,1124209,2023-03-16 21:28:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,23.01848709,0.01
10944383585429879210,1124065,2023-03-16 11:58:32,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,324.0,0.03
14082033101143776787,1123435,2023-03-14 17:50:59,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,10513.47589,0.01
11261986940038504349,1123386,2023-03-14 14:41:24,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.01
3486155304881732971,1123366,2023-03-14 13:19:15,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,3196.69,0.01
16478484864890894471,1123165,2023-03-13 23:58:12,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,3687.0,0.03
7187873573877983803,1123088,2023-03-13 18:57:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,7669.53268,0.01
12063357152459665696,1123080,2023-03-13 18:20:24,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,541.79755,0.01
12163621681639434414,1122961,2023-03-13 10:15:18,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,40305.9649776,0.01
7820823603958749907,1122629,2023-03-12 12:07:55,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,542.4461075,0.02
11188154450164552983,1122618,2023-03-12 11:27:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,4761.37374,0.02
12930450474362302304,1122440,2023-03-11 23:34:43,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3500.0,0.01
181722717232934171,1122046,2023-03-10 21:11:16,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
9968696280994276229,1120811,2023-03-07 10:52:55,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,3115.751,0.03
15102997964963958521,1120162,2023-03-05 15:43:48,Ordinary Payment,S-GFQ3-W7TR-8CMN-FE4CJ,S-DCQA-XM3G-CP2U-HXNPP,23.12848709,0.03
12049802681637331312,1120110,2023-03-05 12:08:03,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,544.5987325,0.02
17800537651299109267,1119914,2023-03-04 22:58:30,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,10000.0,0.01
11270589559884667966,1119300,2023-03-03 06:14:13,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,7000.0,0.01
11248391589758926460,1118641,2023-03-01 10:06:43,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-YHFK-B6PT-SU6L-FM568,11225.07367,0.02
15550590740734144760,1118038,2023-02-27 17:52:36,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,20000.0,0.01
3113520774762828388,1117946,2023-02-27 11:40:47,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,11000.0,0.01
16917312980671044505,1117669,2023-02-26 17:16:39,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,8500.0,0.01
12512314132223064182,1117592,2023-02-26 12:11:12,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,560.3927725,0.02
6766997434450612041,1117359,2023-02-25 20:47:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,23094.48239,0.01
2556367188031513486,1117330,2023-02-25 18:44:27,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
10698209224009585494,1117310,2023-02-25 17:25:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,100.0,0.03
15178606541827054469,1117310,2023-02-25 17:25:09,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,6899.94,0.03
10355531768088383912,1117225,2023-02-25 11:39:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-GFQ3-W7TR-8CMN-FE4CJ,22.4475,0.03
4301761920131574931,1117135,2023-02-25 05:45:28,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
17124536443844279994,1116684,2023-02-23 23:28:58,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
7350874076731366168,1116542,2023-02-23 14:11:02,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,5596.11827,0.01
14390778131265509976,1116508,2023-02-23 11:53:49,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3C7B-PS4U-FWCL-6KQUK,2111.66621,0.01
11022104371334806529,1115937,2023-02-21 21:48:27,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2500.0,0.01
5322041756678762454,1115864,2023-02-21 17:05:20,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,4700.0,0.03
15291459324948324712,1115838,2023-02-21 15:22:52,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,5000.99399,0.01
17565449132304206306,1115813,2023-02-21 13:36:56,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,12532.18952,0.01
15179994621687407033,1115811,2023-02-21 13:27:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,2300.0,0.03
9552001597708059449,1115809,2023-02-21 13:22:41,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-J53G-PJ8T-G2E7-FXDSK,1198.1906,0.01
8595311932118832902,1115107,2023-02-19 14:25:06,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,5000.0,0.01
711303705699583955,1115072,2023-02-19 12:07:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,560.48794249,0.02
14963294586067084602,1114795,2023-02-18 17:44:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-3C7B-PS4U-FWCL-6KQUK,219.77,0.01
6576916314218152715,1114780,2023-02-18 16:44:09,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,1116.0,0.03
17436988615682194269,1114757,2023-02-18 15:14:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,842.0,0.03
18194954159129202529,1114300,2023-02-17 08:46:25,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,638.0,0.03
8947783654000283293,1114090,2023-02-16 18:39:19,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,5000.0,0.01
1116315677471372139,1113039,2023-02-13 20:25:59,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
13416285382800157095,1112553,2023-02-12 12:05:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,523.39872125,0.02
6345191153882359457,1112310,2023-02-11 19:49:07,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,6500.0,0.01
6821914954158317077,1111855,2023-02-10 13:26:24,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,2000.0,0.01
8637576912982354949,1111626,2023-02-09 22:14:16,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,4000.0,0.01
2114613276117170413,1111218,2023-02-08 18:51:13,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,20186.19359,0.01
9252868483320631808,1111117,2023-02-08 12:10:33,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3500.0,0.01
11374546307118193977,1110506,2023-02-06 19:22:55,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3000.0,0.01
9386943955173392515,1110398,2023-02-06 12:10:53,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,561.433285,0.02
11780727833790742873,1110367,2023-02-06 10:08:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-CXWU-S8NP-UQQ7-2TR93,10000.0,0.01
17749990895945869058,1110076,2023-02-05 14:48:17,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-XP7S-UALK-VJJF-A9J8N,79.97,0.03
5768826843309063390,1109797,2023-02-04 20:02:03,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-DCQA-XM3G-CP2U-HXNPP,3500.0,0.01
3129162666581418797,1109357,2023-02-03 14:51:13,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-DCQA-XM3G-CP2U-HXNPP,80.0,0.03
