ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-22D4-AVM3-8YKV-9K7EN,0.13126698,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-22D4-AVM3-8YKV-9K7EN,0.16414741,0.0735
13654763214667893352,997226,2022-03-28 22:10:31,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,0.0,0.02205
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,2.61402619,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,1.59945376,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-22D4-AVM3-8YKV-9K7EN,0.20403842,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,0.78891976,0.0735
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,5.62510597,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,5.06853929,0.0735
16120421798514067047,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,3.34269687,0.0735
13477707336131634621,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,3.52749637,0.0735
288538719055648449,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,27.81776029,0.0735
4930023877207116705,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,9.16388117,0.0735
2993097399980908943,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,5.20156244,0.0735
10381287504642794419,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-22D4-AVM3-8YKV-9K7EN,0.0,0.00735
14371491966558311840,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,3.55467276,0.0735
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,17.47442347,0.0735
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,2.46218159,0.0735
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,1.80451278,0.0735
18276710926599122205,948265,2021-11-12 20:18:52,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-22D4-AVM3-8YKV-9K7EN,0.0,0.02205
16090486532915496788,948123,2021-11-12 11:04:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-22D4-AVM3-8YKV-9K7EN,0.0147,0.0147
