ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9W7-V4GR-VJ22-GX8CR,2.19e-06,0.0735
16744965820956532593,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S9W7-V4GR-VJ22-GX8CR,0.0,1.0
5680406885710302222,487329,2018-05-06 09:35:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S9W7-V4GR-VJ22-GX8CR,0.0,1.0
14132467514878233044,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9W7-V4GR-VJ22-GX8CR,0.0,1.0
5054323611987652864,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S9W7-V4GR-VJ22-GX8CR,0.0,1.0
11250335422777353721,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
12278041604493926582,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
1687771540917333366,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
534342543687638801,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
5657302514439713408,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2837306539921425309,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11408569052909737471,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11987716280616837949,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10130889710159002301,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14362168101526761119,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8856839870011315363,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
651224606254966380,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
4022154260544392537,86729,2015-04-11 01:35:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14822201866689009284,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17483974266051752404,86308,2015-04-09 21:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
1815284033021792366,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10347407448543304181,86275,2015-04-09 19:03:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
18135400029701156427,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14810889495805982547,86066,2015-04-09 05:10:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13353521050677061135,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2660082464451838412,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17349770235086965866,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17987447636089279581,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
6358462351485745356,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
3824317873580908561,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8818040467440756271,85950,2015-04-08 21:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2216625104287611379,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13518450740570017833,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
4158956719829279173,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
330230161675161107,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14241775550288055234,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13283256515326535526,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
12386708574191773632,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13933398072918367114,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
7751855980712681470,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
5440805273521931692,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
3429140369154359681,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17532021636031134010,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13441953402609601690,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
16167213010754908921,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13636977597367390249,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
15392922638820349414,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11535273723065191351,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
6776094436344439650,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
16589661873173344560,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
499684740246717080,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
15647620578629855791,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13278786688151222750,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
4502767935471291864,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2373943762320201948,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
15380957780410007392,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
6104792208096092803,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
7122493527735843567,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
15546901146084934718,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
5148578409996924245,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13731610389759353356,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8072488428375404210,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10597108760240035520,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
4238188300027441296,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
18137092314148495459,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
3543037357099905925,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
15692430320173366794,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8674258553476636459,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13533998277972453300,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
13012415081228824912,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14198047671063031398,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10401573962988537877,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8073412530005090342,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
6500228474245301468,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
3595784216555405399,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10822764032123715417,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
14038605876903344073,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11807938729818844510,85055,2015-04-06 09:08:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2619694296950601260,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8185096419676882409,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10212680811021876529,85011,2015-04-06 06:11:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
1134178257502849744,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17219217462050934479,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
17123656010081638136,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8922182338318537757,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11918049764836165664,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
6636509207250274148,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
12700575479100621776,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8644380192485872197,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
5421011012585969504,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,3.0,1.0
9997749413965235840,84864,2015-04-05 20:13:06,Ordinary Payment,S-S9W7-V4GR-VJ22-GX8CR,S-S9W7-V4GR-VJ22-GX8CR,5.0,1.0
11315737609156871354,84864,2015-04-05 20:13:06,Ordinary Payment,S-S9W7-V4GR-VJ22-GX8CR,S-S9W7-V4GR-VJ22-GX8CR,5.0,1.0
5335677738284335156,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
16684414321650917231,84060,2015-04-03 14:19:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
4387509536630735148,84044,2015-04-03 13:07:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11497379137458177714,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
8958943288182255186,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
3563329546100836740,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
12351917670156669873,83993,2015-04-03 09:13:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
9744169854174957620,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
11947411888344268882,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
18080666068011453400,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
10297361123804830128,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
2897653035610718593,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-S9W7-V4GR-VJ22-GX8CR,1.0,1.0
9230662442683055727,83898,2015-04-03 03:10:10,Ordinary Payment,S-S9W7-V4GR-VJ22-GX8CR,S-S9W7-V4GR-VJ22-GX8CR,5.0,1.0
476699578017081528,56252,2015-01-15 20:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,249.21458,1.0
12949770438191138175,55875,2015-01-14 19:39:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,249.21458,1.0
18412210171892711321,55403,2015-01-13 11:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,253.00571,1.0
2769368804438886467,54794,2015-01-11 18:24:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,249.21458,1.0
7924605947867059310,54253,2015-01-10 05:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,253.4129,1.0
11832655173272753464,53895,2015-01-09 05:38:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
17227896884550916076,53293,2015-01-07 13:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
10157172905059018970,52919,2015-01-06 12:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
4943369675955417320,52549,2015-01-05 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
5152764448558258927,52032,2015-01-04 01:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
6060418737853099031,51439,2015-01-02 09:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,254.4272,1.0
15731752594761368515,51260,2015-01-01 20:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
4549841030724013696,50700,2014-12-31 07:29:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
7415550885512626004,50274,2014-12-30 02:49:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
1226308710827533376,49798,2014-12-28 18:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,262.4093,1.0
14368069392994159599,49518,2014-12-28 00:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,258.41825,1.0
17244230527985057185,49224,2014-12-27 04:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
10849996823870060547,48676,2014-12-25 15:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,254.4272,1.0
777294859136089446,48331,2014-12-24 16:05:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
13828304274959787721,47903,2014-12-23 10:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
1117403433195338891,47372,2014-12-22 00:03:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
3706560472514039306,46608,2014-12-19 20:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
13330347124478592884,46035,2014-12-18 06:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,254.4272,1.0
10144602643127814394,45644,2014-12-17 03:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
17500931757493551703,45055,2014-12-15 11:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,254.4272,1.0
6901846211150581644,44656,2014-12-14 09:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,254.4272,1.0
10115464394275819327,44246,2014-12-13 05:54:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,258.41825,1.0
16983257916260636953,43720,2014-12-11 18:17:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,250.43615,1.0
5968672494724239146,43310,2014-12-10 14:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,249.16509,1.0
8205817278215194880,42906,2014-12-09 11:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
8877164647973609714,42519,2014-12-08 09:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
15795765117293853083,42163,2014-12-07 09:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
17616460384531386478,41670,2014-12-06 00:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
14887018977814911777,41403,2014-12-05 06:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
18438365553027700732,41159,2014-12-04 13:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
5027196921818709170,40668,2014-12-03 05:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
8593242638057233816,40193,2014-12-01 21:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
2876380839224503281,39836,2014-11-30 20:59:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
5856290068598695777,39486,2014-11-29 21:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
6653785299041651582,39240,2014-11-29 05:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
10720591364893905464,38855,2014-11-28 03:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
207804299029814878,38607,2014-11-27 10:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
4765898589377677836,38183,2014-11-26 06:08:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,259.44774,1.0
15446171649143657082,37951,2014-11-25 14:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
4523052535949920755,37711,2014-11-24 22:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
15809384035538756785,37555,2014-11-24 12:21:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,255.24697,1.0
5997493881238780123,37235,2014-11-23 14:57:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
10653117685423792795,36786,2014-11-22 09:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
6396688042902455792,36487,2014-11-21 12:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
8729643186059178682,36183,2014-11-20 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
14455271633512588293,35452,2014-11-18 15:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-S9W7-V4GR-VJ22-GX8CR,251.0462,1.0
3975607044825660703,34570,2014-11-16 03:32:44,Reward Recipient Assignment,S-S9W7-V4GR-VJ22-GX8CR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13169719367498655758,34566,2014-11-16 03:16:40,Ordinary Payment,S-W7RB-GDXT-WWDZ-CMQF6,S-S9W7-V4GR-VJ22-GX8CR,3.0,1.0
