ID,Height,timestamp,Type,From,To,Amount,Fee
5134849338710134878,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,144.76,1.0
11699175905774842393,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,52.36999999,1.0
14854939518419977946,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,51.72,1.0
6432557208630510592,457287,2018-02-11 08:54:51,Ordinary Payment,S-4DJW-ZFW6-BZH9-GYQC8,S-A3HW-38L9-PR65-A2MZE,1175.0,1.0
11755730992868744149,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,135.38999999,1.0
10250666653267421623,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,59.22999999,1.0
7568634330219257914,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,122.54,1.0
9635528039793838570,454474,2018-02-03 11:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,151.13,1.0
2301057711652209641,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,50.71,1.0
61205141199788270,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,50.09999999,1.0
71028648554671285,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,81.8,1.0
9535109562409983805,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,55.05,1.0
15769514161573358602,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,53.33,1.0
7095531493136234237,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,53.35,1.0
3406297457112477558,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,76.94,1.0
2786871242494005120,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4DJW-ZFW6-BZH9-GYQC8,60.05,1.0
15682395949677392025,449367,2018-01-20 04:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,228.19716381,1.0
17430742687869996598,449352,2018-01-20 04:07:17,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3080018036141153847,448007,2018-01-16 09:54:24,Ordinary Payment,S-4DJW-ZFW6-BZH9-GYQC8,S-A3HW-38L9-PR65-A2MZE,1210.0,1.0
9248443874394580442,446815,2018-01-13 01:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,251.17401254,1.0
13589875437773492775,444758,2018-01-07 07:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,706.82870715,1.0
1333856102131537874,444713,2018-01-07 04:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,250.40028748,1.0
3098819794441477167,443351,2018-01-03 09:13:06,Ordinary Payment,S-4DJW-ZFW6-BZH9-GYQC8,S-A3HW-38L9-PR65-A2MZE,1161.0,1.0
14895832160787949213,442270,2017-12-31 08:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,249.82168711,1.0
11588500138602245653,439821,2017-12-24 12:11:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,249.19595519,1.0
4090269192687162370,437720,2017-12-18 14:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,251.54744445,1.0
3883649925312949160,435794,2017-12-13 05:32:49,Ordinary Payment,S-4DJW-ZFW6-BZH9-GYQC8,S-A3HW-38L9-PR65-A2MZE,14002.0,1.0
12100879238803925541,435577,2017-12-12 15:10:26,Ordinary Payment,S-4DJW-ZFW6-BZH9-GYQC8,S-A3HW-38L9-PR65-A2MZE,1000.0,1.0
17720217563774509505,435368,2017-12-12 01:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,794.98863124,1.0
1300162073921586284,434197,2017-12-08 18:43:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,255.99111161,1.0
4910544700610327803,432652,2017-12-04 11:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,337.88360329,1.0
1676056957976164792,432628,2017-12-04 09:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,251.02933189,1.0
16636151967240253964,431498,2017-12-01 05:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,524.487828,1.0
4558490616483068087,430573,2017-11-28 15:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,252.52041216,1.0
1629669221651627486,428777,2017-11-23 14:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,908.35417374,1.0
1348768015195205583,426914,2017-11-18 09:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,156.90954706,1.0
17679064847974178821,424396,2017-11-11 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DJW-ZFW6-BZH9-GYQC8,529.71559888,1.0
12003239299417200226,423691,2017-11-09 10:04:24,Reward Recipient Assignment,S-4DJW-ZFW6-BZH9-GYQC8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
700300867508294334,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,44.50892552,1.0
16221773405420064293,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.49643519,1.0
6967982340887666595,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.75106739,1.0
9223484970800366900,422872,2017-11-07 02:51:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.59699325,1.0
7216610407603194626,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.22920585,1.0
15263250106763368192,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.58967839,1.0
961620206783639895,422468,2017-11-05 23:46:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,10.45746819,1.0
9533415170801882899,422426,2017-11-05 21:06:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.15749397,1.0
1312670255172715788,422341,2017-11-05 15:15:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.9868722,1.0
15097601874051695451,422228,2017-11-05 07:38:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,476.12589778,1.0
2586026014222666647,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.43858072,1.0
8738487511515692496,422001,2017-11-04 16:16:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.86298853,1.0
5436801428770367167,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,29.62903179,1.0
366165432922110305,421919,2017-11-04 10:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.27001645,1.0
12481385678480263012,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.40390896,1.0
14548263029183999858,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.35870841,1.0
11099272276745819860,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.89509289,1.0
11274842094380969536,421394,2017-11-02 23:32:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,47.10601625,1.0
6227569149049387441,421392,2017-11-02 23:27:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,45.71302839,1.0
15326716805692312375,421330,2017-11-02 19:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.35597788,1.0
5927504047676560995,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.15902127,1.0
2603342652884078877,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.25046944,1.0
1145961120261814313,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.75701311,1.0
4065873507748695085,420299,2017-10-30 22:22:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.13355619,1.0
9774286762011604577,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.94480639,1.0
17851675373782362022,419924,2017-10-29 20:56:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.60588635,1.0
10645993407768849616,419898,2017-10-29 19:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.21479996,1.0
14948346233386933802,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.48239632,1.0
14980701969351863932,419758,2017-10-29 09:45:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.42156222,1.0
11009346810538408712,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.73422293,1.0
8122873818724936923,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,20.65578437,1.0
11824143125336489118,419521,2017-10-28 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.5980767,1.0
18006741465345377595,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,33.01304302,1.0
9947774510734148031,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.80516216,1.0
11515212602285494846,419161,2017-10-27 17:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,35.6402329,1.0
6414934797362816168,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,23.17432382,1.0
1460212008460993804,419096,2017-10-27 13:38:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DJW-ZFW6-BZH9-GYQC8,795.5,1.0
16132955667665469084,418901,2017-10-27 00:05:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,545.54609766,1.0
9843038465278451612,418877,2017-10-26 22:33:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.55832784,1.0
3820213278258205037,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,175.5472946,1.0
1436864244486882961,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.85363495,1.0
2623626668280143230,418535,2017-10-25 23:54:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.12336587,1.0
12815448888142960020,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.24617526,1.0
1463428198798277592,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.01851323,1.0
11207669139767420071,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,478.10652953,1.0
7901254368722176970,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,56.93930412,1.0
17145746252685683816,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.96767616,1.0
1955527734921211298,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.35584489,1.0
2049319383406230778,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.69048811,1.0
816280262481010552,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.06273344,1.0
10826596283020699309,417262,2017-10-22 10:37:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.19919777,1.0
11672498193763650735,417243,2017-10-22 09:13:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,47.32409526,1.0
6839588503082297963,417072,2017-10-21 21:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.40926752,1.0
14004382012896237858,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.41426703,1.0
2215514982522456922,416910,2017-10-21 11:03:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.0424001,1.0
10536420822637564731,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.01015969,1.0
7480963243507504794,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.16769722,1.0
11649235040973546125,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,66.95715077,1.0
13696099505821127071,416522,2017-10-20 08:36:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.56700687,1.0
11845011362466558778,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.75983462,1.0
3467808927705714953,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.63757589,1.0
3579146748942710057,416040,2017-10-19 00:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.53117946,1.0
708209938227009918,415981,2017-10-18 20:26:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.22561469,1.0
1723528041550161813,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.36435501,1.0
3141950978035359868,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.77837033,1.0
13284425895799502012,415757,2017-10-18 05:56:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.19511351,1.0
2337180422410248564,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.17451516,1.0
6651460126215186572,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.81946135,1.0
11578460936986216592,415629,2017-10-17 20:32:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.08884657,1.0
16355383736705893799,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,23.91890859,1.0
15869071560976937711,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.51956753,1.0
18163485611137513829,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.20361484,1.0
1799990361008596810,415203,2017-10-16 16:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,81.13514634,1.0
3168641431320125383,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.83221488,1.0
9665570573631847143,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.02395609,1.0
3088564934554228295,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.3923803,1.0
6205496989573564363,414657,2017-10-15 03:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.12012097,1.0
12826649873373081749,414527,2017-10-14 18:43:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.98443716,1.0
5961799681304261050,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.27798607,1.0
9649481603990550604,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.66457006,1.0
14005903783082951101,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.85438958,1.0
17046856058727925060,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.33929754,1.0
11034170281573381349,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.70373291,1.0
10572679904153186791,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,18.07330766,1.0
8160611480940210376,412943,2017-10-10 08:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.68463449,1.0
11397846221617499678,412655,2017-10-09 13:01:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,25.63947454,1.0
7641005770289528592,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.22911749,1.0
18125559413455840396,411986,2017-10-07 16:06:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,19.11259428,1.0
1333444663955866498,411470,2017-10-06 05:31:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.24140746,1.0
16483047447862461667,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.11807889,1.0
9466487900493095275,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.14686014,1.0
1350794169073965813,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.02630967,1.0
17308915191081932591,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,30.67248239,1.0
10543372111942250837,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,27.40862453,1.0
15355714673347970367,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.51720794,1.0
5921928027936690616,410386,2017-10-03 04:19:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.97745178,1.0
9955629501829980755,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.78924192,1.0
12442819897785488368,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.9830973,1.0
3951765045788183155,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.74163844,1.0
370774827362120544,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,11.50635463,1.0
18033646449912337508,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.82549297,1.0
12501344227711384867,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,12.3181533,1.0
3922667462589030722,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,13.48740973,1.0
11852129042187228877,409232,2017-09-29 23:02:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,17.42354089,1.0
10117658437619154946,409136,2017-09-29 15:58:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.40301176,1.0
16382669741718643235,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,14.84463121,1.0
9724145205831837774,408633,2017-09-28 06:46:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,10.41032977,1.0
18102313015064621596,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,15.57803572,1.0
5363441183498048201,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,16.89472646,1.0
10585852381021977968,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.2605087,1.0
1711471748316221527,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,24.13148217,1.0
16050754658843490728,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,26.27157947,1.0
14103763364339241851,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,22.82999926,1.0
340677287764715051,407517,2017-09-25 03:50:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,35.43105223,1.0
14539987967802311343,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-4DJW-ZFW6-BZH9-GYQC8,35.42628613,1.0
