ID,Height,timestamp,Type,From,To,Amount,Fee
15505317458055894052,1026874,2022-06-19 08:01:28,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15167234353305891097,1026874,2022-06-19 08:01:28,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15377204454192642024,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-DFAS-S3MN-NX3M-HHNDK,0.3,0.02
5729718480604854710,1025437,2022-06-15 08:12:14,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1160751498644900801,1025437,2022-06-15 08:12:14,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6104945543291990710,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-DFAS-S3MN-NX3M-HHNDK,0.3,0.02
1187051415701467543,1013210,2022-05-12 08:40:04,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2786270825892942724,1013210,2022-05-12 08:40:04,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-GEMS-9DUZ-XXYU-FVZ4H,4900.0,0.0
2542548536037668977,1013210,2022-05-12 08:40:04,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2378125072366711759,1013210,2022-05-12 08:40:04,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-Q74R-PV5V-78EM-9GRSR,100.17517,0.0
1208893272372962467,1013209,2022-05-12 08:36:49,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-DFAS-S3MN-NX3M-HHNDK,5000.3,0.02
11151468470478987826,1011707,2022-05-08 04:05:06,Contract Payment,S-DFAS-S3MN-NX3M-HHNDK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1743256746922569068,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DFAS-S3MN-NX3M-HHNDK,0.3,0.02
