ID,Height,timestamp,Type,From,To,Amount,Fee
7603911662957752284,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZU-YNNU-7B8J-ESXSX,14.9,1.0
416178510047517238,380656,2017-07-11 14:21:58,Reward Recipient Assignment,S-DKZU-YNNU-7B8J-ESXSX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16702602213260227805,380308,2017-07-10 15:05:30,Account Update,S-DKZU-YNNU-7B8J-ESXSX,,0.0,1.0
12164178720979054507,380270,2017-07-10 12:36:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZU-YNNU-7B8J-ESXSX,18.01999999,1.0
4329857561472843847,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DKZU-YNNU-7B8J-ESXSX,10.05999999,1.0
13230656436361492685,379964,2017-07-09 15:59:06,Account Update,S-DKZU-YNNU-7B8J-ESXSX,,0.0,1.0
5704523750232800288,379963,2017-07-09 15:55:17,Reward Recipient Assignment,S-DKZU-YNNU-7B8J-ESXSX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17593672836940343263,379961,2017-07-09 15:50:07,Ordinary Payment,S-LTMF-UZZA-7KTT-GF2ZE,S-DKZU-YNNU-7B8J-ESXSX,10.0,1.0
9673823391033733273,377465,2017-07-02 16:35:14,Ordinary Payment,S-DKZU-YNNU-7B8J-ESXSX,S-LTMF-UZZA-7KTT-GF2ZE,1.0,1.0
8350030599365234011,376449,2017-06-29 20:38:49,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-DKZU-YNNU-7B8J-ESXSX,2.0,1.0
