ID,Height,timestamp,Type,From,To,Amount,Fee
12098243858653431846,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5L8C-5BG2-8NKA-CDW2F,41.43,1.0
10859348819134737122,376732,2017-06-30 15:08:49,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13965245316095994386,376727,2017-06-30 14:39:22,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9312994746641289268,376722,2017-06-30 14:34:26,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10683899546072236385,376710,2017-06-30 13:48:34,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15097445582720007460,376705,2017-06-30 13:41:44,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17187512801954274758,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5L8C-5BG2-8NKA-CDW2F,9.02999999,1.0
4859228394678421050,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5L8C-5BG2-8NKA-CDW2F,5.62999999,1.0
6086803127205127164,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5L8C-5BG2-8NKA-CDW2F,5.43,1.0
10758870208083782612,375417,2017-06-26 23:02:55,Reward Recipient Assignment,S-5L8C-5BG2-8NKA-CDW2F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2370271376268420110,375193,2017-06-26 08:20:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5L8C-5BG2-8NKA-CDW2F,5.0,1.0
