ID,Height,timestamp,Type,From,To,Amount,Fee
10629297693778269708,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N6N4-588A-RCMX-BRFP8,1e-07,1.0
6155401960824339284,399755,2017-09-03 11:11:05,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,13867.0,1.0
4560266746715290282,399421,2017-09-02 12:43:17,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
17476494030925344241,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,3.42685262,1.0
13449079468119893213,396722,2017-08-25 22:47:30,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
5136869650864839545,396722,2017-08-25 22:47:30,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
3170153927289550511,395520,2017-08-22 14:56:54,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
4634694646048743029,395520,2017-08-22 14:56:54,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
7597797349673233242,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,20.31933068,1.0
4581284458829800161,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,21.98994487,1.0
3612728790961091265,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,26.6132725,1.0
7751974767484222362,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,44.99002855,1.0
10761684419336106288,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,52.33296067,1.0
15410576132263568352,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
15605490621113666264,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
16849358849965520144,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
319651938995671650,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
842229739660787890,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
1608964404652787336,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
3149729112345230646,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
9002048761565475237,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
9151239932567088759,382367,2017-07-16 09:26:18,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
13862305771640398057,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N6N4-588A-RCMX-BRFP8,0.033467,1.0
8153521934472110032,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,67.36082763,1.0
270825235261239203,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,23.861304,1.0
13170206649297452861,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,17.7344775,1.0
18287085961395382292,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,64.46874412,1.0
9392426278596135372,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6N4-588A-RCMX-BRFP8,110.4096,1.0
10496780183400150621,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,52.31353493,1.0
16838159337702837575,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,12.6005346,1.0
9361114297143378518,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,98.81877169,1.0
16564288251176356170,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,0.66138608,1.0
18446461582873094374,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,30.3274712,1.0
265275982013681427,373877,2017-06-22 15:54:46,Bid Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
11329282717534128603,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,4.8,1.0
9793068508926030717,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,14.05354109,1.0
15149007780356124241,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,138.60696294,1.0
2384890621816794372,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,6.97757316,1.0
1102406770871799758,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,37.58649397,1.0
7713271720430091107,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,13.73615574,1.0
5490182608154225128,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,136.96509826,1.0
12450587203162524575,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6N4-588A-RCMX-BRFP8,202.7648,1.0
15910920762182852831,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,4.96949254,1.0
10082687946456025935,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,28.87421485,1.0
955514361357940685,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,11.30680131,1.0
11242581808691978551,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,12.03412183,1.0
2177039452993732229,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,39.70327327,1.0
2269582245189805029,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,23.62046239,1.0
9606422745152057086,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,18.02319642,1.0
4422485340842779761,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,5.87779311,1.0
3977472942091921822,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,62.99379954,1.0
4830455500810865066,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,26.21130221,1.0
1175484516350064850,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,35.87847486,1.0
8503143403391876842,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.00313198,1.0
10634292518321612851,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,28.3221658,1.0
16229643406255096131,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,15.69100227,1.0
13039256960295182569,364179,2017-05-26 13:20:14,Ordinary Payment,S-N6N4-588A-RCMX-BRFP8,S-VX2V-MFV3-VFAU-277FV,11432.0,1.0
11350375197673005546,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,33.7888289,1.0
9773965982685347132,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N6N4-588A-RCMX-BRFP8,0.811539,1.0
11397625131383397621,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,30.65435996,1.0
4081978745289970007,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,47.75130354,1.0
5258361444091735470,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,7.92036282,1.0
2070206216299111344,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,24.6726,1.0
13219247082868308798,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,33.07984188,1.0
16180630338987902402,362154,2017-05-20 21:30:10,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
17963756848703140527,362154,2017-05-20 21:30:10,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
18200371468613943968,362154,2017-05-20 21:30:10,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
1944699626239221340,362154,2017-05-20 21:30:10,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
4086570937180955168,362154,2017-05-20 21:30:10,Ask Order Cancellation,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
10768413521573529306,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,37.65094242,1.0
7583283770546278940,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N6N4-588A-RCMX-BRFP8,0.32562,1.0
2461289185289166483,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,23.52717462,1.0
1200874731405331464,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,19.14264961,1.0
17297215362419331757,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,25.97133164,1.0
18110051393036926109,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,2.69925184,1.0
15385970045097406285,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,15.69100227,1.0
9629180191915070650,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,13.73599374,1.0
1702353896251432322,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N6N4-588A-RCMX-BRFP8,0.0,1.0
5407412633547824885,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,19.77700642,1.0
7945934736945280707,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,21.96156,1.0
16828698042682392478,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,38.29338,1.0
9644665218522726160,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,53.2092182,1.0
13384186060982972532,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,138.64733478,1.0
4340307226514987184,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,14.41386637,1.0
9947732612686385152,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,49.41,1.0
4881391424195106054,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,26.4136996,1.0
17739471891088956599,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,42.3861824,1.0
10173972225720664724,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,28.8580844,1.0
9400815674956095486,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6N4-588A-RCMX-BRFP8,202.7648,1.0
5720601916903116381,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,24.65566,1.0
14833191496366706786,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,24.56276,1.0
9432142743428805514,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.049625,1.0
11921409889476318014,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,24.154,1.0
8656589840671612591,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,16.59194,1.0
15546396443051557845,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,21.31126,1.0
12179320421857173352,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,166.95752356,1.0
16021083652868962092,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,16.11629153,1.0
1293796604134946855,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,133.5705052,1.0
5917071311999707420,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,53.46,1.0
13095230017230830095,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,138.719209,1.0
8650109361753381385,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.02125,1.0
12437248717846284943,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,130.66240974,1.0
16511291871531514371,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,15.66231148,1.0
11699929018274189557,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6N4-588A-RCMX-BRFP8,45.603,1.0
16443883586094973790,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0175,1.0
3089089230547899913,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.015,1.0
16799601577649404133,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,52.4232842,1.0
8975168347075087387,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0475,1.0
8660163292095453611,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.045,1.0
1420998544494447605,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,39.6709012,1.0
11971364116452898193,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0105,1.0
397722216988083751,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,30.0739596,1.0
8680049758608281961,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.04,1.0
10524656344235744634,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,24.2024938,1.0
13744024330639677117,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0375,1.0
6811352422253210139,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,17.08099912,1.0
9066662927254237436,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,92.91549137,1.0
10802001185491130299,350395,2017-04-17 23:50:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,51.997059,1.0
7613757446803429883,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.037125,1.0
6815595168914474765,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,63.3282578,1.0
14052942469321680638,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.03565,1.0
12028404507971524466,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.035,1.0
1487700069577945244,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,41.6667648,1.0
1367532519727000357,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0325,1.0
16620506207263019603,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,34.713943,1.0
7589020082671644506,348600,2017-04-12 23:36:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,31.6536312,1.0
5779048746169692188,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.05343024,1.0
8698307789872221989,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,30.0288102,1.0
15952110213632067146,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0275,1.0
1980441607339643309,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,21.56405204,1.0
13581424542177470596,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,185.10508047,1.0
631770647474622263,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,61.398539,1.0
11102564552931483630,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.025,1.0
15153845415774675019,347528,2017-04-09 23:20:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,24.8635702,1.0
4620923849588721933,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0225,1.0
13937699303315420108,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,65.2373528,1.0
5784595972196706712,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.02125,1.0
1445364373344007379,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6N4-588A-RCMX-BRFP8,284.704,1.0
8539750391835176984,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.03662898,1.0
17763431536632656188,346604,2017-04-07 09:53:16,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
3461845821169827108,346604,2017-04-07 09:53:16,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
9739719503245249687,346603,2017-04-07 09:43:21,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
17692080199285831248,346603,2017-04-07 09:43:21,Ask Order Placement,S-N6N4-588A-RCMX-BRFP8,,0.0,1.0
5362376985170595816,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,32.7008,1.0
12731443305004327960,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0175,1.0
10838266962909424647,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.015,1.0
12729868639595647996,346109,2017-04-06 00:04:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,33.38826,1.0
200967816421532760,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0125,1.0
1466680514539719294,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,50.7234,1.0
207443597398603167,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.01065,1.0
285468408911543506,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-N6N4-588A-RCMX-BRFP8,27.01181256,1.0
4877096169887170097,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N6N4-588A-RCMX-BRFP8,225.75560794,1.0
1310682816847683384,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-N6N4-588A-RCMX-BRFP8,0.02787299,1.0
9351426989370251550,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.01,1.0
1146721136321822922,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6N4-588A-RCMX-BRFP8,2.0,1.0001
16533520327467031229,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,53.3246,1.0
4579750867804992926,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,54.23502,1.0
13426217398889133669,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0065,1.0
10438566525100110857,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,20.664676,1.0
12099581494138377026,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0325,1.0
11663266269639914734,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,62.6069822,1.0
2784257597016416145,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.0315,1.0
15424464120219008952,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6N4-588A-RCMX-BRFP8,46.3894292,1.0
4486468945333964371,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6N4-588A-RCMX-BRFP8,0.03,1.0
11964976864332984633,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-N6N4-588A-RCMX-BRFP8,4.62333333,1.0
