ID,Height,timestamp,Type,From,To,Amount,Fee
18254755266058926670,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DMH-SVKX-737B-FPW46,1e-07,1.0
10080326862241384966,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DMH-SVKX-737B-FPW46,1e-07,1.0
12898022469638880917,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DMH-SVKX-737B-FPW46,1e-07,1.0
4261340766391839035,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DMH-SVKX-737B-FPW46,1e-07,1.0
10272637350131437999,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DMH-SVKX-737B-FPW46,0.36,1.0
3366976088377191668,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,2.0,1.0001
14972839410386015943,341136,2017-03-23 02:07:28,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-SDLU-75RF-5NY3-4GY2Q,145.0,3.0
14386795236042561574,341133,2017-03-23 02:00:17,Marketplace Removal,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
12440759815447344422,338588,2017-03-15 23:19:40,Bid Order Cancellation,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
4832057626286307505,338588,2017-03-15 23:19:40,Bid Order Cancellation,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
16660456582930749840,336964,2017-03-11 10:53:39,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-AQ4P-Q6JV-SR65-BR92X,80.0,1.0
11835415852655712159,336881,2017-03-11 05:08:10,Marketplace Listing,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
3638131316846317068,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,1.0,1.0
7550126896573979712,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,1.0,2.0
1298666602387840377,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,1.0,3.0
17101419546952616776,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,2.0
5642338686937140559,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,3.0,3.0
12560971753069024885,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,2.0
15474066956802019980,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,2.0
15376135976935587890,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,3.0,1.0
5952702811070533598,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,3.0,3.0
6141790219227960134,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,20.0,1.0
14991499148153564699,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,1.0
17067470020679318457,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,5.0,2.0
6631931093817765236,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,6.0,5.0
10716947205076419133,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,5.0,5.0
1313512442209776350,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,2.0
2798043287412748024,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,4.0,4.0
2390885840517170389,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DMH-SVKX-737B-FPW46,2.0,1.0
14185132894710672046,331708,2017-02-24 17:35:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-2DMH-SVKX-737B-FPW46,30.0,1.0
16623640979729843074,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DMH-SVKX-737B-FPW46,22.73,1.0
6257569846666037165,331431,2017-02-23 23:40:26,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1216476355609791604,331426,2017-02-23 23:28:34,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-2DMH-SVKX-737B-FPW46,0.0,1.0
1527572702075511096,331421,2017-02-23 23:00:11,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9287488906695377895,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-WT7J-2LPQ-ALRU-CGLUH,0.4145937,1.0
11175654697331513282,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-NNK7-5EKB-49CK-HN9SG,0.0066335,1.0
12600311544086286558,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-V53S-X6ZP-ZRAR-DP2YB,0.8291874,1.0
13555325136760996210,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-5LW6-657H-WXHL-49BCP,3.13432836,1.0
14267154663470032838,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-P799-K4RR-J33A-2C4TM,1.65837479,1.0
14672067578829012494,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-2VK6-XJDE-G47S-6CLJT,0.33830846,1.0
16541477847065964295,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-WFPM-YZC7-GB74-B2SR3,0.16583748,1.0
18129884857602139850,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-BBAQ-GF7D-Z6LX-3U7B6,0.8291874,1.0
646873793115933400,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-NGRK-M5WM-A7C2-BFJ9T,0.01658375,1.0
1163348198515257275,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-7F5P-YS47-LB6B-7CST4,0.8291874,1.0
1911549811988946899,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-NTZE-9NJG-KKT8-AMY6Q,0.02487562,1.0
2872795098758975320,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-GGPX-PP5S-LAGP-CBGCU,1.71973466,1.0
8684284816090645823,331389,2017-02-23 20:37:38,Ordinary Payment,S-2DMH-SVKX-737B-FPW46,S-LU3K-L8T7-3C66-63W5K,0.0331675,1.0
1968380539182527960,331142,2017-02-23 03:58:30,Account Update,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
7263380413365651613,331124,2017-02-23 03:00:04,Alias Sell,S-2DMH-SVKX-737B-FPW46,S-2DMH-SVKX-737B-FPW46,0.0,1.0
9036168226494012254,331119,2017-02-23 02:34:00,Bid Order Placement,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
12514757443574440640,330752,2017-02-22 02:03:41,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6834412908030893395,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,2.0
141187708669622985,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,2.0,2.0
11143383766222829301,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,3.0,2.0
17777220689976814185,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,6.0
16314624111762815974,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,6.0
16966470675003195035,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,6.0,6.0
12093746262911510181,329047,2017-02-17 07:10:51,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13457280592316049620,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,5.0,1.0
15298177004419835865,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,5.0,1.0
12533974861889986355,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,12.0,1.0
16004874045960700647,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,7.0,3.0
18409823076075732832,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,3.0
11275865131599804075,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,3.0
9120467312486050968,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,20.0,1.0
14998411720203482753,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DMH-SVKX-737B-FPW46,10.0,1.0
16785395705134544221,324579,2017-02-04 19:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DMH-SVKX-737B-FPW46,5.0,1.0
15661357520737146330,316155,2017-01-12 05:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DMH-SVKX-737B-FPW46,5.0,1.0
12276285764779194226,315579,2017-01-10 15:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2DMH-SVKX-737B-FPW46,2.80887054,1.0
8641040087902851648,315381,2017-01-10 01:57:26,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13059615565584286739,315376,2017-01-10 01:26:33,Alias Sell,S-2DMH-SVKX-737B-FPW46,S-2DMH-SVKX-737B-FPW46,0.0,1.0
4517866221444516277,315207,2017-01-09 14:42:27,Reward Recipient Assignment,S-2DMH-SVKX-737B-FPW46,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15153048330106120678,315091,2017-01-09 06:34:24,Bid Order Placement,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
16755841459965190377,314939,2017-01-08 20:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DMH-SVKX-737B-FPW46,5.0,1.0
4256731933733841174,314939,2017-01-08 20:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DMH-SVKX-737B-FPW46,5.0,1.0
16212390400483539141,314735,2017-01-08 06:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DMH-SVKX-737B-FPW46,5.0,1.0
5711706441013417418,314670,2017-01-08 02:10:40,Alias Assignment,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
7847442974318270986,314412,2017-01-07 09:01:15,Account Update,S-2DMH-SVKX-737B-FPW46,,0.0,1.0
8584825682037379597,314411,2017-01-07 08:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2DMH-SVKX-737B-FPW46,3.0,1.0
1838547809384245438,314409,2017-01-07 08:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DMH-SVKX-737B-FPW46,5.0,1.0
