ID,Height,timestamp,Type,From,To,Amount,Fee
3033307441314196885,780143,2020-08-02 09:52:06,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-4Y3L-HTP3-9HX5-2QU9P,19.37525,0.05145
9568408830456287852,741968,2020-04-17 22:17:03,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-8X4J-VC44-8WAY-AXA4D,18.0,0.0588
10225909957852119118,740794,2020-04-14 15:15:14,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RPZD-X7Q9-LLXD-3GLXZ,1.0,0.0588
9084761530877404411,740447,2020-04-13 15:43:01,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-8X4J-VC44-8WAY-AXA4D,1.0,0.03675
16002100400152663158,740152,2020-04-12 20:02:15,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-LDV3-AC8R-ZBTR-EB6CW,1.0,0.0441
13014743236558020442,738285,2020-04-07 14:52:52,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-TXTZ-JGFJ-ZG34-H5EHG,1.0,0.03675
4312005402809122639,738151,2020-04-07 05:46:22,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.0147
8556402911921269762,737835,2020-04-06 08:21:48,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RGNB-2N2K-QRWX-7NV62,3.0,0.0294
12641326098472307489,737715,2020-04-06 00:41:06,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-8X4J-VC44-8WAY-AXA4D,6.0,0.05145
6553801937803889604,737619,2020-04-05 17:56:46,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-SM7U-2KJ8-KECM-9R7E6,2.0,0.0441
13095700882631706337,737433,2020-04-05 05:41:30,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-8X4J-VC44-8WAY-AXA4D,2.0,0.0441
4463924955477306076,737381,2020-04-05 01:44:47,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-VZFK-9Q53-8MYR-EPPVS,1.0,0.00735
13407187516749370530,735195,2020-03-29 23:18:56,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
2006240773508920394,732778,2020-03-23 05:05:59,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.0294
15490652598615996257,731323,2020-03-19 03:39:48,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.03675
3337575453002027308,730550,2020-03-16 23:41:22,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-8X4J-VC44-8WAY-AXA4D,4.0,0.0441
506290047582841488,729581,2020-03-14 06:22:54,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-E2VT-WTPQ-2TGW-GFX5Z,4.0,0.0588
6456846500769209917,727818,2020-03-09 07:50:38,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
13002619435518989427,727794,2020-03-09 06:17:52,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
2701528035052943036,727388,2020-03-08 03:33:50,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-8X4J-VC44-8WAY-AXA4D,2.0,0.05145
4001649844639108030,725616,2020-03-03 04:17:13,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-P9VX-W4EP-9N6Z-BVCHL,20.0,0.0441
2956835064620938946,725092,2020-03-01 17:27:33,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-8X4J-VC44-8WAY-AXA4D,3.0,0.03675
13198413312603355122,724465,2020-02-28 23:03:42,Ordinary Payment,S-DCZC-B5YW-MBJ7-7YH8R,S-8X4J-VC44-8WAY-AXA4D,17.0,0.0588
8045396674400968698,722470,2020-02-23 08:38:42,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-9JS5-QXXB-YUQU-95VAW,1.0,0.02205
13754428693090863129,721324,2020-02-20 03:49:26,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.02205
4230698689952474421,720030,2020-02-16 13:01:35,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-8X4J-VC44-8WAY-AXA4D,2.0,0.00735
12049858760824677918,718402,2020-02-11 23:39:15,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.00735
7526085271932855046,717922,2020-02-10 15:49:49,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-6RAM-2VXB-CM2K-3VA2B,4.0,0.0294
14544920803546681014,716248,2020-02-05 22:50:47,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-8X4J-VC44-8WAY-AXA4D,1.0,0.03675
10920055244548609928,716247,2020-02-05 22:49:59,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-LW7S-GEBL-EY8M-9XSFK,6.0,0.02205
1194675186255334775,715393,2020-02-03 13:56:28,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0294
6096181622082090871,715076,2020-02-02 16:14:00,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-8X4J-VC44-8WAY-AXA4D,2.0,0.0441
2099015677937927788,714717,2020-02-01 16:25:48,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-8X4J-VC44-8WAY-AXA4D,4.0,0.02205
11751984050729327306,713109,2020-01-28 04:14:44,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-8X4J-VC44-8WAY-AXA4D,5.0,0.05145
4211213952190892405,712689,2020-01-27 00:28:35,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-8X4J-VC44-8WAY-AXA4D,3.0,0.0147
11815898577126176869,712474,2020-01-26 09:57:07,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-VAX6-CUL3-KJGA-8EGC8,8.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8X4J-VC44-8WAY-AXA4D,10.0,0.08085
