ID,Height,timestamp,Type,From,To,Amount,Fee
11001896494388459916,627662,2019-06-03 03:01:48,Marketplace Removal,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,0.1
7813625730153622202,627662,2019-06-03 03:01:48,Marketplace Removal,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,0.1
8479843858436054391,609724,2019-04-13 23:40:17,Marketplace Listing,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,0.00735
13810226450946211388,602518,2019-03-24 19:38:47,Ordinary Payment,S-CP2T-FJ3J-CJWJ-72WRL,S-7BUH-JANP-6R9C-E8M95,207.0,0.00735
4450490498175214646,602515,2019-03-24 19:24:01,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-HA7R-59R6-HTDN-26LZV,0.0,0.00735
1919642253526390341,602337,2019-03-24 07:17:11,Ask Order Placement,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,1.0
7343714273556461956,602337,2019-03-24 07:17:11,Marketplace Purchase,S-HA7R-59R6-HTDN-26LZV,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.00735
4154861390914269837,601840,2019-03-22 22:20:01,Marketplace Feedback,S-2LUS-BVGZ-D7FX-G5HYY,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
11604072041144469297,600079,2019-03-18 00:28:57,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-2LUS-BVGZ-D7FX-G5HYY,0.0,0.00735
16408018226161327781,599623,2019-03-16 16:41:18,Marketplace Purchase,S-2LUS-BVGZ-D7FX-G5HYY,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
8070250566821228833,594786,2019-03-03 03:47:29,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-XFDZ-NPXY-JMXB-6T68N,0.0,0.00735
9038573108876585992,594784,2019-03-03 03:38:39,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-8PLU-M8J5-LWWB-FTNXS,0.0,0.00735
167472855311670322,594002,2019-02-28 23:12:52,Marketplace Purchase,S-8PLU-M8J5-LWWB-FTNXS,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
1319022889388465701,591492,2019-02-21 23:04:11,Marketplace Purchase,S-XFDZ-NPXY-JMXB-6T68N,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.00735
11259005657569424413,590568,2019-02-19 08:45:56,Reward Recipient Assignment,S-CP2T-FJ3J-CJWJ-72WRL,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.00735
9926891556422087638,590156,2019-02-18 04:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CP2T-FJ3J-CJWJ-72WRL,0.05,0.00735
4866699696776577859,589862,2019-02-17 09:31:57,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.1
10264582448804158512,589860,2019-02-17 09:22:10,Alias Assignment,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,0.00735
3707084728212622988,589858,2019-02-17 09:15:13,Ordinary Payment,S-CP2T-FJ3J-CJWJ-72WRL,S-FFLQ-3QZJ-267R-F3QBX,0.05,0.00735
5627113331264089768,589857,2019-02-17 09:09:51,Reward Recipient Assignment,S-CP2T-FJ3J-CJWJ-72WRL,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.00735
6300953186894412403,589851,2019-02-17 08:32:08,Marketplace Listing,S-CP2T-FJ3J-CJWJ-72WRL,,0.0,0.009
6736324419240116525,589849,2019-02-17 08:25:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-CP2T-FJ3J-CJWJ-72WRL,0.1,0.00735
