ID,Height,timestamp,Type,From,To,Amount,Fee
17636790704755297150,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F933-TUG5-LUZ8-G8DPC,2.0,1.0001
14238528816245645046,337648,2017-03-13 08:38:32,Ordinary Payment,S-F933-TUG5-LUZ8-G8DPC,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
12195108511708411373,335892,2017-03-08 10:38:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
12333926363128535285,335892,2017-03-08 10:38:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
621813389530355470,321922,2017-01-28 08:48:51,Ordinary Payment,S-F933-TUG5-LUZ8-G8DPC,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
3245673520552216933,319875,2017-01-22 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
15187128308359487186,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
6352014170419740658,318338,2017-01-18 08:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
12663948041032017749,315169,2017-01-09 11:48:57,Ordinary Payment,S-F933-TUG5-LUZ8-G8DPC,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
2499362236480222345,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
8347508740370651456,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
3365986364424725077,314379,2017-01-07 07:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
10276372283903099953,314378,2017-01-07 06:49:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
164959679770256482,314378,2017-01-07 06:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
17607847431727808645,314139,2017-01-06 14:46:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
7392864173161390926,314139,2017-01-06 14:46:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
8696521526117908512,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
9873159446061031179,313794,2017-01-05 15:24:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
11309270684469995219,313794,2017-01-05 15:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
12094268210918091057,313794,2017-01-05 15:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
17202856279733885597,313794,2017-01-05 15:24:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
15869889726806002614,313407,2017-01-04 13:42:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
16093437612107618982,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
17613761032044508726,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
2165226915161118344,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
10801280707195498319,312724,2017-01-02 15:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F933-TUG5-LUZ8-G8DPC,3.0,1.0
11623669854228433104,312724,2017-01-02 15:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
14515746464565131381,312724,2017-01-02 15:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
9082378552701637670,312724,2017-01-02 15:39:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F933-TUG5-LUZ8-G8DPC,5.0,1.0
