ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PS9-BJDW-X93L-2YSGY,1e-08,0.8379
7451755240188606545,531172,2018-09-06 02:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2PS9-BJDW-X93L-2YSGY,432.5021857,0.1
15437788014623944653,510140,2018-07-09 06:37:05,Reward Recipient Assignment,S-2PS9-BJDW-X93L-2YSGY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16106587927122898090,475351,2018-04-02 20:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.30518313,1.0
15928306239032582025,474846,2018-04-01 11:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.46932647,1.0
15930250298242327444,474351,2018-03-31 02:00:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,7.55000241,1.0
12537108184677955564,473854,2018-03-29 16:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,5.80254712,1.0
17023822452100609492,473336,2018-03-28 05:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.76047255,1.0
15890253256675935463,472842,2018-03-26 20:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,8.497315,1.0
11353195569835957035,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.63357769,1.0
17985844535058194956,470847,2018-03-21 06:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.07381331,1.0
6187423295668589062,470346,2018-03-19 20:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.00191076,1.0
16594834358132706667,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,2.91048877,1.0
12450965274335797782,468453,2018-03-14 13:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.5121402,1.0
11898124151227771739,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.52076605,1.0
7285083395793231525,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,2.32701282,1.0
14887128404651445140,466970,2018-03-10 10:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,3.33198154,1.0
8750541139703003573,466473,2018-03-09 01:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.08057924,1.0
490667173894173381,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,73.98741936,1.0
15068416049191472288,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.27307792,1.0
14920809447232243851,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.46785259,1.0
16272222318431057115,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.27878529,1.0
13126035564330441501,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,6.04475466,1.0
8239260604387230596,463452,2018-02-28 13:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,2.56956952,1.0
13673405951634377989,462960,2018-02-27 05:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.02898749,1.0
16536185094027573732,462467,2018-02-25 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.02412685,1.0
17879875116841244540,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.1804559,1.0
15640460788080338302,460741,2018-02-21 00:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.04780881,1.0
5158636952924212924,460249,2018-02-19 15:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,52.05479751,1.0
4205052455174599227,459750,2018-02-18 05:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,915.63873509,1.0
4602830411951149763,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,5.98489801,1.0
13602286967261942996,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,4.08250312,1.0
3011699612202317622,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,4.84293737,1.0
12358710076688472730,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.04817643,1.0
6694562440417100917,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,3.1755461,1.0
7947586461217118681,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,8.00307909,1.0
9444888002935406243,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.03395815,1.0
8838365936504704884,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,4.37539534,1.0
6978386224936889615,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,1.10991295,1.0
3978222951061395166,454874,2018-02-04 14:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,0.02146973,1.0
2735927038582792847,453841,2018-02-01 17:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PS9-BJDW-X93L-2YSGY,2.64011171,1.0
17208175604211362898,451499,2018-01-26 03:54:18,Reward Recipient Assignment,S-2PS9-BJDW-X93L-2YSGY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2100454889007236428,451314,2018-01-25 15:37:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2PS9-BJDW-X93L-2YSGY,1.0,1.0
