ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUYQ-FKCU-VGPA-9TMX3,1e-08,0.34545
4998042838245254047,381428,2017-07-13 18:32:45,Reward Recipient Assignment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
579653933446640016,381424,2017-07-13 18:14:36,Ordinary Payment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
1671082718174711191,381423,2017-07-13 17:57:20,Reward Recipient Assignment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9928828169556732758,381409,2017-07-13 17:04:48,Reward Recipient Assignment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1940979789406558106,381404,2017-07-13 16:56:20,Reward Recipient Assignment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9841696334238545951,381403,2017-07-13 16:53:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUYQ-FKCU-VGPA-9TMX3,28.0,1.0
3887767009013441039,381394,2017-07-13 16:17:05,Ordinary Payment,S-UUYQ-FKCU-VGPA-9TMX3,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
11868787496724759502,381382,2017-07-13 15:00:16,Account Update,S-UUYQ-FKCU-VGPA-9TMX3,,0.0,1.0
15940535818134092590,381381,2017-07-13 14:58:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UUYQ-FKCU-VGPA-9TMX3,3.0,1.0
