ID,Height,timestamp,Type,From,To,Amount,Fee
2594434095762398040,780115,2020-08-02 08:07:12,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.00735
1481383176142292943,741729,2020-04-17 05:58:44,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-VRYB-V34U-PG3X-HBX37,9.0,0.05145
14058188422967653806,741289,2020-04-16 00:28:52,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-G2WX-USNH-4JTE-68A9Z,1.0,0.0441
8447275628608253246,738149,2020-04-07 05:29:40,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-G2WX-USNH-4JTE-68A9Z,9.0,0.0441
7151797367082864351,738040,2020-04-06 22:11:50,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-G2WX-USNH-4JTE-68A9Z,1.0,0.05145
6679543492858045207,736393,2020-04-02 07:37:41,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0441
3101213723623352352,735783,2020-03-31 14:38:05,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-63PB-V8MJ-7REC-4VAYF,27.0,0.03675
7489328123916091354,734034,2020-03-26 17:32:32,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-VWUG-VEZT-AZ6T-FQ9J2,46.0,0.0441
17297766383593444979,733201,2020-03-24 09:36:12,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-G2WX-USNH-4JTE-68A9Z,59.0,0.0147
918798697470223264,733059,2020-03-23 23:50:11,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-G2WX-USNH-4JTE-68A9Z,15.0,0.02205
18128824617267548335,732996,2020-03-23 19:58:51,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.05145
15530117755276431514,731261,2020-03-18 23:21:46,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-G2WX-USNH-4JTE-68A9Z,1.0,0.03675
10690535993077426601,728039,2020-03-09 22:53:27,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-HDSE-JDKE-KRS3-DQE48,8.0,0.05145
10417216605557778860,726613,2020-03-05 23:38:00,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-8NNA-SB26-ZJCF-CRB92,3.0,0.0441
15489567510780991978,726213,2020-03-04 20:39:26,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-G2WX-USNH-4JTE-68A9Z,5.0,0.0294
13852359762654211802,725618,2020-03-03 04:22:10,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-G2WX-USNH-4JTE-68A9Z,6.0,0.00735
7802147245757052521,723867,2020-02-27 06:41:57,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-VLS9-A2H6-9XLS-9KUHX,1.0,0.0588
13761904474319248269,723393,2020-02-25 22:45:31,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-E66T-RVEY-Z8VC-2DDL7,13.0,0.03675
1493465950676855696,722692,2020-02-23 23:43:03,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-G2WX-USNH-4JTE-68A9Z,11.0,0.05145
193551249494495298,721642,2020-02-21 01:12:14,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-9SGJ-F9JT-CKW2-DVBLV,8.0,0.0294
7764974472450079241,721586,2020-02-20 22:01:31,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-G2WX-USNH-4JTE-68A9Z,9.0,0.00735
8701268611659994001,721542,2020-02-20 18:44:59,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-G2WX-USNH-4JTE-68A9Z,2.0,0.03675
10362225281277781898,717191,2020-02-08 14:09:49,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-CT3N-8VJG-CAXG-ART9G,1.0,0.0441
8010643667212649568,716581,2020-02-06 21:26:09,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-E5KX-627U-RSBP-5BDB7,3.0,0.0294
8172832001630091661,716413,2020-02-06 09:54:45,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-G2WX-USNH-4JTE-68A9Z,1.0,0.03675
10845142110921476748,715468,2020-02-03 18:31:40,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-G2WX-USNH-4JTE-68A9Z,3.0,0.05145
11222483391353996850,713752,2020-01-29 23:09:43,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-G2WX-USNH-4JTE-68A9Z,1.0,0.05145
11048452780590371339,712441,2020-01-26 07:37:18,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-8QW6-PMWG-L4NY-58XEY,9.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2WX-USNH-4JTE-68A9Z,10.0,0.06615
