ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3SM-V879-6MS6-59GEG,2.19e-06,0.0735
14881625630484713938,710689,2020-01-21 10:01:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W3SM-V879-6MS6-59GEG,0.0,0.03675
8564821511023937335,675431,2019-10-14 18:39:07,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-6LTB-8APP-SLV3-2WVX2,18.99265,0.00735
13452300411145428534,642814,2019-07-15 12:29:56,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-W3SM-V879-6MS6-59GEG,19.0,0.02205
13984059717474405260,641671,2019-07-12 07:55:21,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-XQU5-NU5Q-7H4E-7KQSA,1838.46791502,0.1
6424849863478778860,638360,2019-07-03 01:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W3SM-V879-6MS6-59GEG,100.08952866,1.5
11554861007441708184,634444,2019-06-22 02:21:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W3SM-V879-6MS6-59GEG,100.10616867,1.5
3364020973368861587,631971,2019-06-15 04:31:05,Ordinary Payment,S-W3SM-V879-6MS6-59GEG,S-KYUG-5WVQ-EQX8-3BB9M,1000.0,0.1
1032732344790429970,631487,2019-06-13 20:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-W3SM-V879-6MS6-59GEG,100.11221778,1.5
6363962600434254286,628443,2019-06-05 07:39:17,Reward Recipient Assignment,S-W3SM-V879-6MS6-59GEG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
837135299326504484,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,18.54,1.0
761981727794764138,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,15.02,1.0
13068344838498073704,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,405.51,1.0
12520557497603347465,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.1,1.0
15619090099511420920,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,17.77,1.0
9176029440677813811,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,11.73999999,1.0
16047573398710647878,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,13.79999999,1.0
9292523349291641925,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,17.12,1.0
7275471681394381499,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,12.95,1.0
6157991971211554831,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,12.30999999,1.0
652562004876064204,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,14.6,1.0
14079415083962796182,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,19.45,1.0
11191596664768601565,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,11.57,1.0
8244342109751192712,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,397.88,1.0
4520840329759320093,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,12.94,1.0
10334146728239164675,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,17.46,1.0
5180981925482785307,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,13.75,1.0
12443631618505313986,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,13.55,1.0
8026884586979718276,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.65999999,1.0
3442851613314642956,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.17,1.0
8174835252079623125,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.17,1.0
3139336540848395107,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,377.49999999,1.0
7511130070095575994,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,13.65,1.0
12586657763536846492,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,15.95,1.0
16308293620792470913,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,14.97,1.0
1667339322964849482,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.12999999,1.0
6307875263022258612,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.45,1.0
17443689759596832224,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,380.21,1.0
13533836928887061150,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.49,1.0
8698366126365630273,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,16.37,1.0
12092191507896031259,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,17.5,1.0
11254393568769978136,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,11.19999999,1.0
18372048915968064049,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,11.79,1.0
4946234613861860742,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,462.35,1.0
17386000195957251860,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,11.40999999,1.0
10198063260454558791,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,15.86,1.0
9743813774750605261,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,12.99,1.0
12109379256755511065,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,15.42,1.0
2164448373799795835,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,37.43,1.0
1061483703376959103,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,13.14999999,1.0
1557515554667449575,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W3SM-V879-6MS6-59GEG,10.78,1.0
5119232200736415678,581015,2019-01-23 14:11:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3SM-V879-6MS6-59GEG,0.0,0.05
1693551739528082794,581014,2019-01-23 14:08:48,Reward Recipient Assignment,S-W3SM-V879-6MS6-59GEG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15181467779942745966,580979,2019-01-23 12:15:45,Account Update,S-W3SM-V879-6MS6-59GEG,,0.0,0.1
11604013869626005342,580977,2019-01-23 12:08:21,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-W3SM-V879-6MS6-59GEG,1.0,0.1
3445335004343372184,574157,2019-01-04 09:30:43,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-W3SM-V879-6MS6-59GEG,1.0,0.1
