ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URCV-XNYC-ET7N-E6PQE,2.19e-06,0.0735
10663251164147707077,676318,2019-10-17 05:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,5.56159244,1.0
1680494209811957762,673780,2019-10-10 03:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,34.6226883,1.0
18162043858107525824,671225,2019-10-02 23:53:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,24.20596077,1.0
12789684215919893911,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-URCV-XNYC-ET7N-E6PQE,0.0,0.08085
14615862989853828139,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-URCV-XNYC-ET7N-E6PQE,0.0,0.0882
2104463145542905885,668667,2019-09-25 20:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,21.00165302,1.0
12903437481081828785,666091,2019-09-18 15:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,14.63671658,1.0
17148116062770214630,663536,2019-09-11 11:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,23.51616605,1.0
8635115043481986062,661016,2019-09-04 10:22:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,26.24895741,1.0
17983293733183094274,654659,2019-08-17 14:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,11.38040094,1.0
2269775004005654543,652139,2019-08-10 14:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,12.86125566,1.0
16348040281593014875,649586,2019-08-03 11:29:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,26.90851819,1.0
2712603795467785246,647037,2019-07-27 08:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,43.85111051,1.0
9161078237573940634,644511,2019-07-20 06:45:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,299.20195768,1.0
7825561255079086421,642421,2019-07-14 10:07:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,25.77390759,1.0
7946626468977373461,639871,2019-07-07 07:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,34.31655093,1.0
8029025307124991451,637358,2019-06-30 06:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,51.56235905,1.0
7957734716897932156,634834,2019-06-23 04:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,39.77321193,1.0
4689725471106488331,632305,2019-06-16 03:00:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,53.65298126,1.0
8895213735151182825,629780,2019-06-09 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,72.8718529,1.0
6097044749874454029,627254,2019-06-02 00:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,308.89100833,1.0
3498761746702562375,626869,2019-05-31 22:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,55.57734605,1.0
8884033026971413428,624350,2019-05-24 20:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,48.88408109,1.0
5894690064671977352,621828,2019-05-17 19:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,44.68778876,1.0
3297479632698239967,619308,2019-05-10 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,260.874363,1.0
8269630610850142361,616840,2019-05-03 21:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,8.15022595,1.0
2092349163474593728,614291,2019-04-26 18:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,74.27753096,1.0
10979310480290866037,611776,2019-04-19 17:14:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,249.81094163,1.0
13458412830374052687,609511,2019-04-13 08:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,332.74047598,1.0
12119700078907203944,608062,2019-04-09 07:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,30.01108193,1.0
11118198118098783665,595052,2019-03-03 21:47:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,15.30393958,1.0
13428773491203879379,592538,2019-02-24 20:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,54.51741607,1.0
17876699393156777023,590021,2019-02-17 19:51:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,38.33638927,1.0
1882231807165604585,587503,2019-02-10 18:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,50.64073914,1.0
8610026409596010856,584954,2019-02-03 15:25:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-URCV-XNYC-ET7N-E6PQE,46.02566663,1.0
15732769325855102055,582415,2019-01-27 12:59:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URCV-XNYC-ET7N-E6PQE,0.0,0.1
11292559551875974,582414,2019-01-27 12:50:10,Reward Recipient Assignment,S-URCV-XNYC-ET7N-E6PQE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
17194227959085970198,580289,2019-01-21 14:12:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.31263408,0.1
6040105954109540067,577352,2019-01-13 08:10:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.43907481,0.1
2922363495693145993,574148,2019-01-04 09:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.00604892,0.1
17293298086717127095,571922,2018-12-29 04:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.51482671,0.1
14854674585783534778,569844,2018-12-23 08:32:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.48249353,0.1
4785186009777955243,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.38092002,0.1
7200209437844615181,565206,2018-12-10 09:17:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,375.25299034,0.1
10862906844198814483,564094,2018-12-07 06:53:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.38473293,0.1
5336011972365537739,562184,2018-12-01 22:23:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.26370518,0.1
15002868722473359900,559890,2018-11-25 12:07:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.39171568,0.1
180742435745832828,557902,2018-11-19 22:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.26323836,0.1
10953899791834327957,555611,2018-11-13 12:00:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,412.67226982,0.1
16149593281759989013,553433,2018-11-07 09:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.14036066,0.1
704028420713765005,551146,2018-11-01 00:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.52150877,0.1
17016142247766479151,548880,2018-10-25 15:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.02097951,0.1
17045359808605435822,546272,2018-10-18 09:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.14341199,0.1
11443227360993375928,543973,2018-10-11 22:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,432.47220759,0.1
5337692992942641880,541977,2018-10-06 08:41:04,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,1060.0,0.1
5523965165429380371,541449,2018-10-04 20:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.08313431,0.1
9825847590817186382,539472,2018-09-29 07:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.52436304,0.1
4102778334863915680,536458,2018-09-20 21:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.18012919,0.1
1689796998180552308,534080,2018-09-14 05:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,454.13154087,0.1
3708421532688953952,530763,2018-09-04 23:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.17371051,0.1
1953507471459674666,527807,2018-08-27 16:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.37874018,0.1
6290504250083511505,525809,2018-08-22 02:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.45930616,0.1
10803027907764843061,523169,2018-08-14 17:40:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.63748051,0.1
13245748390791087959,520490,2018-08-07 05:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.86288715,0.1
12726327873889223634,518133,2018-07-31 14:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.03578298,0.1
16328934804790745194,516213,2018-07-26 06:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.34198275,0.1
1394677039264047135,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,100.098147,0.1
7793126060344238132,513827,2018-07-19 13:54:57,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,2980.0,0.01
4956145411228351440,510074,2018-07-09 01:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,459.86641326,0.1
4505199532896612413,509312,2018-07-06 22:47:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,101.07117165,0.1
14711195822432428795,501605,2018-06-15 08:49:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,562.03918453,0.1
1205975451849494205,496493,2018-06-01 01:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,547.69809594,1.0
17305861970730045941,493720,2018-05-24 07:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,512.18170837,1.0
7985632517198842198,492830,2018-05-21 19:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,100.27837416,1.0
2463766460698667771,487416,2018-05-06 15:27:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,552.00248233,1.0
3186974714631790843,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,99.59,1.0
14050276850992494827,480810,2018-04-18 03:41:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.90999999,1.0
12146384069519661714,478146,2018-04-10 16:45:41,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,273.0,1.0
4465573700392304331,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.68,1.0
15086693760564959225,473820,2018-03-29 14:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,71.61,1.0
8873295971645185010,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.87,1.0
13521622556464703384,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.42,1.0
6917132681366312145,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.59999999,1.0
11181084463886973050,464518,2018-03-03 13:35:55,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
11361275438008381789,464119,2018-03-02 10:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.11,1.0
17088946213255482361,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,52.54,1.0
12429050560152742920,460498,2018-02-20 07:45:49,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,52.0,1.0
4069692135403757547,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,53.43,1.0
3246157621615114993,459446,2018-02-17 09:19:54,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3266583764700961090,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.99999999,1.0
10229012667545264442,458056,2018-02-13 11:47:02,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16764119507364750208,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.54999999,1.0
17775529540336748422,455697,2018-02-06 21:53:17,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,306.0,1.0
6417456347184721082,455241,2018-02-05 15:10:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,306.95999999,1.0
3596545870248267221,454871,2018-02-04 14:11:41,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
13350861756611546152,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,54.94,1.0
2553746096656409256,453365,2018-01-31 09:23:19,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,232.0,1.0
18116194729657528980,453259,2018-01-31 02:20:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,232.27,1.0
13145940466156481827,452313,2018-01-28 10:38:14,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17247550458408218725,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.9,1.0
1504056137242767341,451198,2018-01-25 07:38:05,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
17938018654950184180,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,97.31,1.0
716133169451503264,450607,2018-01-23 16:05:12,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,154.0,1.0
4503794587437392466,450555,2018-01-23 12:31:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,154.22999999,1.0
5013171209818075977,449490,2018-01-20 13:07:53,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
8497769604481768638,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,58.42999999,1.0
4262664953278451465,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.64,1.0
8081954843021016000,447772,2018-01-15 17:49:05,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
9860065994575219193,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.18,1.0
8798553668306782532,446688,2018-01-12 17:18:49,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9335520449971325755,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.06999999,1.0
13293571846247289606,445490,2018-01-09 08:44:03,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
12504314661019383836,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.3,1.0
5086441050588617694,444813,2018-01-07 11:27:54,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
3318650040004997923,444365,2018-01-06 05:21:01,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11875981413899531773,444359,2018-01-06 05:04:17,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
8723785958278406073,444359,2018-01-06 05:04:17,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8245950239346093723,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.8,1.0
15110043943946455972,444086,2018-01-05 10:14:43,Ordinary Payment,S-URCV-XNYC-ET7N-E6PQE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10470348193661630946,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.56999999,1.0
3441584584968468477,442829,2018-01-01 22:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,52.91999999,1.0
7793236420050893888,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,55.47,1.0
14573212943989979119,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,62.73999999,1.0
2106182099191059174,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,54.37,1.0
9798454088527296982,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.61,1.0
11408557100018847850,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,61.64,1.0
16766995911093156754,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,122.12999999,1.0
10202282877766175980,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,59.09,1.0
2639547453956487008,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,52.16999999,1.0
11690514674903619965,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,54.79,1.0
8405321917374512069,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.43,1.0
7738487456673599717,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,80.73,1.0
8069562107209275822,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,56.36999999,1.0
80572852804666044,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,59.71,1.0
7469348574106183452,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,109.03,1.0
3088351709840027031,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,60.55,1.0
4594139788299904377,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,65.83,1.0
7015246665099061856,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,59.33,1.0
12059290746904412560,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,77.91,1.0
6328959646398142936,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,53.08,1.0
18015796944209422170,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,60.02,1.0
6572835525751898690,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,86.19,1.0
15231938070146433723,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,53.10999999,1.0
10064366693059648894,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,56.49999999,1.0
5440262814147628014,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,64.67999999,1.0
15628772009730136485,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,85.75999999,1.0
6188415015765189039,426041,2017-11-15 23:42:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,217.85,1.0
4947347167348979317,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,70.68,1.0
5097453905709672854,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,56.39999999,1.0
7510828256341555532,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-URCV-XNYC-ET7N-E6PQE,24.09265,1.0
3298100793196970424,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,59.25,1.0
16284761093688483951,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.02,1.0
10790212123848510023,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,50.87,1.0
11451692431732287851,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,51.09999999,1.0
11677518658122223599,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,52.16999999,1.0
5379051087340971670,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-URCV-XNYC-ET7N-E6PQE,65.0,1.0
