ID,Height,timestamp,Type,From,To,Amount,Fee
1609167741884377670,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SV6H-KWWZ-Z7GC-6LJRQ,1e-07,1.0
6579085351028327239,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SV6H-KWWZ-Z7GC-6LJRQ,1e-07,1.0
14183094765329119058,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SV6H-KWWZ-Z7GC-6LJRQ,1e-07,1.0
5672829306461693023,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0001
13135381777750620784,335610,2017-03-07 15:53:34,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-7WK6-6K2M-WXGH-H2VB9,50.0,1.0
13101425416797341645,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,1.0,1.0
10433404920417666647,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,1.0,3.0
10028099884019538443,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,2.0
14536734939049246456,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,3.0,3.0
2793585417162638265,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,3.0,1.0
2042705487183743852,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,3.0,3.0
17146531428484251031,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,20.0,1.0
3459604492048610755,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0
15919590928725939688,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,5.0,2.0
1046014211263159949,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,6.0,5.0
6242476117111405390,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,5.0,5.0
3972644491323260393,332351,2017-02-26 12:55:58,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-7WK6-6K2M-WXGH-H2VB9,30.0,1.0
16499266283127878148,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,12.0,2.0
18279399600882131760,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,2.0
143519241210515508,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,2.0
10968521364465520717,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,4.0,4.0
13396129497336069968,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0
17820031711830053633,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0
9682638775629683409,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0
1925165536090105988,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,2.0,1.0
9584229633836439578,331271,2017-02-23 12:41:18,Ordinary Payment,S-SV6H-KWWZ-Z7GC-6LJRQ,S-M79R-KBFK-DEFV-C8W7H,50.0,1.0
6006398819623493311,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,5.0,2.0
95131127769380378,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,5.0,2.0
8538366308818953798,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,11.0,2.0
6278476822961737396,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,14.0,2.0
6607805001260863431,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,8.0,2.0
14211280073448701470,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SV6H-KWWZ-Z7GC-6LJRQ,10.0,2.0
6318393970482677443,329277,2017-02-17 22:53:00,Account Update,S-SV6H-KWWZ-Z7GC-6LJRQ,,0.0,1.0
17108921928894852806,328071,2017-02-14 14:18:38,Ordinary Payment,S-JF5P-AA78-8KKP-4NX95,S-SV6H-KWWZ-Z7GC-6LJRQ,1.0,1.0
10684958166731974853,328051,2017-02-14 12:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SV6H-KWWZ-Z7GC-6LJRQ,3.0,1.0
