ID,Height,timestamp,Type,From,To,Amount,Fee
898181861100131699,780116,2020-08-02 08:12:48,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-4Y3L-HTP3-9HX5-2QU9P,25.36055,0.0588
5177331214309354043,742578,2020-04-19 14:47:07,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
16882928246310495459,742356,2020-04-19 00:24:59,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-WVXV-SECZ-RDPW-E2946,17.0,0.0441
6453393076396194465,741957,2020-04-17 21:15:16,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-WVXV-SECZ-RDPW-E2946,2.0,0.03675
6416545780835608740,741209,2020-04-15 19:09:13,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-WVXV-SECZ-RDPW-E2946,1.0,0.0294
9316712725738488141,739884,2020-04-12 02:07:19,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-D3CT-H7M6-T9DV-2W73M,4.0,0.03675
9896490673490974541,739621,2020-04-11 08:24:46,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.02205
9511223064995714339,739577,2020-04-11 05:38:26,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-WVXV-SECZ-RDPW-E2946,3.0,0.02205
9296374986087714797,737767,2020-04-06 03:51:06,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-WVXV-SECZ-RDPW-E2946,4.0,0.0441
17553087380694023954,737209,2020-04-04 14:19:43,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-NFQV-G285-LUEM-6WRY3,6.0,0.03675
15924015037192491842,735590,2020-03-31 01:43:40,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-WVXV-SECZ-RDPW-E2946,1.0,0.03675
148354921052882433,735508,2020-03-30 20:14:19,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.00735
15317714281437285405,735433,2020-03-30 15:27:28,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-RPD3-XB9G-CRX7-3F328,1.0,0.0147
10690532869000740596,734910,2020-03-29 04:05:27,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.00735
11004782956017411014,734611,2020-03-28 08:21:06,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-WVXV-SECZ-RDPW-E2946,4.0,0.05145
178279378364753893,734591,2020-03-28 07:23:46,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-WVXV-SECZ-RDPW-E2946,7.0,0.00735
467369854921476201,732927,2020-03-23 15:29:48,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-47B7-RARS-BFNU-534AC,3.0,0.02205
13381079723831727154,732481,2020-03-22 09:08:33,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-ZTKV-DS6P-HEBC-CXE4Z,1.0,0.0147
14398348085802530774,730209,2020-03-16 00:46:55,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-FTF7-9RZ6-VV4A-FZ4GZ,22.0,0.03675
16846218010021241329,729148,2020-03-13 01:39:05,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-MJP2-YACR-3RV5-9979E,8.0,0.0588
7299888063141935054,728426,2020-03-11 01:27:54,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
4713762189904579869,728027,2020-03-09 21:59:52,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-WVXV-SECZ-RDPW-E2946,4.0,0.03675
14234551562720639282,727872,2020-03-09 12:03:50,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-WVXV-SECZ-RDPW-E2946,5.0,0.03675
9590433645851886847,726108,2020-03-04 13:39:22,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-WVXV-SECZ-RDPW-E2946,6.0,0.02205
13410986162259957570,725160,2020-03-01 21:36:21,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-H7HJ-9MEH-FM7X-93QP2,6.0,0.0294
16007978483428739303,725130,2020-03-01 19:24:13,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-WVXV-SECZ-RDPW-E2946,2.0,0.02205
8816530445112689752,724739,2020-02-29 17:18:38,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-WVXV-SECZ-RDPW-E2946,20.0,0.0588
508477673676488175,723452,2020-02-26 03:20:59,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.0147
8366135244642144587,723144,2020-02-25 05:57:57,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-9PX8-F5WU-P54A-BWMSL,6.0,0.0294
6357954594019189143,722749,2020-02-24 03:42:23,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-297W-2DEX-HFJH-9NPQN,5.0,0.03675
18162394118462234621,720688,2020-02-18 09:08:36,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-WVXV-SECZ-RDPW-E2946,6.0,0.05145
16061045709137352080,720517,2020-02-17 21:54:26,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-GKXA-ALRU-XT7T-5MTK8,19.0,0.0588
93159715562121954,719001,2020-02-13 16:06:28,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
5698895705344841098,718761,2020-02-12 23:57:27,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-WVXV-SECZ-RDPW-E2946,9.0,0.02205
17652247075364758443,718630,2020-02-12 15:17:01,Ordinary Payment,S-ENHT-KWJY-R6S8-ANHYN,S-WVXV-SECZ-RDPW-E2946,3.0,0.0588
14626799377893986458,717545,2020-02-09 14:28:58,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-QLNZ-FAZM-B5WV-52GDW,5.0,0.05145
4071205831530842362,716856,2020-02-07 15:50:05,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-QH7W-CS3K-9C4Y-7HR4T,13.0,0.05145
3896601034380554567,716305,2020-02-06 03:01:05,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-WVXV-SECZ-RDPW-E2946,10.0,0.00735
7961030163014100304,716131,2020-02-05 15:16:41,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
15543503365619325933,716064,2020-02-05 10:57:29,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WVXV-SECZ-RDPW-E2946,1.0,0.03675
9453438798461275389,715428,2020-02-03 15:42:26,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-WVXV-SECZ-RDPW-E2946,13.0,0.05145
8267966639439810996,712577,2020-01-26 16:45:32,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-GW4C-9P4C-6BBS-478KN,1.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WVXV-SECZ-RDPW-E2946,10.0,0.06615
