ID,Height,timestamp,Type,From,To,Amount,Fee
3886028891518152541,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,2.0,1.0001
11314919147307087119,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,1.0,1.0
10305744672388186051,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,1.0,3.0
12302516199939830583,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,2.0
4699747321243318562,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,3.0,3.0
1748400318398020642,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,2.0
4337844220320913448,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,2.0
10198898070831019463,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,3.0,1.0
2175824541499788536,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,3.0,3.0
5339115280089536936,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,20.0,1.0
1611031468985351928,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,1.0
12488145722901963880,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,5.0,2.0
17775945338506467726,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,6.0,5.0
836972588897847663,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,5.0,5.0
7362238192857136135,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,2.0
9003635680080708294,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,4.0,4.0
12108363718286584501,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DY4M-EQBF-422P-HZM4M,2.0,1.0
1128808548884004931,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,2.0
10339785309111158045,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,2.0,2.0
14771618176388642452,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,3.0,2.0
12951286642262268373,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,6.0
818772263657881295,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,6.0
1465761344714779241,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,6.0,6.0
3147271886143668352,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
16751268285390791910,328829,2017-02-16 16:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,10.62999999,1.0
12510733438356386989,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
10665901988774336329,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,12.0,1.0
5360051477666018084,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,7.0,3.0
5769841988356618730,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,3.0
6820273533294895968,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,3.0
14897066951726659192,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,20.0,1.0
9408045375906063873,328147,2017-02-14 18:59:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,3.77,1.0
15956812708176258290,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,2.26,1.0
6869438147781537386,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DY4M-EQBF-422P-HZM4M,10.0,1.0
2905320683195707932,327778,2017-02-13 18:10:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,7.17999999,1.0
416646415714463640,327698,2017-02-13 12:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,3.72,1.0
424987604923387283,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,20.16,1.0
13004735962127853990,327136,2017-02-11 22:34:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
18342467721433082231,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,2.93,1.0
16176545409195358402,326689,2017-02-10 16:57:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,3.53999999,1.0
821696333732324208,326631,2017-02-10 12:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,6.18,1.0
11903950315718481574,326627,2017-02-10 12:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,3.80999999,1.0
18333670493439038441,326044,2017-02-08 22:00:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,8.95,1.0
7307013016947281418,325978,2017-02-08 17:31:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DY4M-EQBF-422P-HZM4M,13.44,1.0
10590384779690264230,325901,2017-02-08 12:11:55,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
15209203260119573682,325654,2017-02-07 19:25:09,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
13652153438068664762,325652,2017-02-07 19:20:36,Reward Recipient Assignment,S-DY4M-EQBF-422P-HZM4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9069268406783768707,325645,2017-02-07 19:07:00,Reward Recipient Assignment,S-DY4M-EQBF-422P-HZM4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17208687182616325795,325537,2017-02-07 11:19:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DY4M-EQBF-422P-HZM4M,3.0,1.0
16217357569369987696,325341,2017-02-06 22:39:43,Reward Recipient Assignment,S-DY4M-EQBF-422P-HZM4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5867453067267755409,325274,2017-02-06 18:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DY4M-EQBF-422P-HZM4M,3.0,1.0
830462765405427696,315631,2017-01-10 18:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DY4M-EQBF-422P-HZM4M,3.18902069,1.0
11327395789267600800,315260,2017-01-09 17:54:50,Reward Recipient Assignment,S-DY4M-EQBF-422P-HZM4M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6186612634179842585,315211,2017-01-09 14:52:57,Account Update,S-DY4M-EQBF-422P-HZM4M,,0.0,1.0
4618562403370073033,315208,2017-01-09 14:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DY4M-EQBF-422P-HZM4M,5.0,1.0
