ID,Height,timestamp,Type,From,To,Amount,Fee
1499885245124888515,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U87R-GNQL-PR5E-CNU4D,1e-07,1.0
12670617613374351593,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U87R-GNQL-PR5E-CNU4D,1e-07,1.0
18268289562936513583,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0001
6558686186641397208,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,1.0,1.0
5051875255756221605,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,1.0,3.0
195027512748559548,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,2.0,2.0
4018825384520908428,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,3.0,3.0
2407675907500338926,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,3.0,1.0
7330276594468150582,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,3.0,3.0
5517018378554588137,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,20.0,1.0
7035065209475571330,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0
7715447164831937495,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,5.0,2.0
10718557952083296705,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,6.0,5.0
14672227160587815234,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,5.0,5.0
7912207314822380900,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,12.0,2.0
2601849257805750391,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,2.0,2.0
13551533299127516507,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,2.0,2.0
7983933404745524374,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,4.0,4.0
17278706848240949756,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0
16689591194182610478,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0
684565001487049599,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0
9894293547962097781,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,2.0,1.0
7709862970023138813,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,5.0,2.0
9832941150690245846,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,5.0,2.0
14746239913704754273,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,11.0,2.0
13863408778431231495,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,14.0,2.0
5253959528065967191,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,8.0,2.0
11518087862931635655,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U87R-GNQL-PR5E-CNU4D,10.0,2.0
18434953122218217534,329482,2017-02-18 13:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U87R-GNQL-PR5E-CNU4D,3.0,1.0
