ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMAP-WCG3-2QRP-2JHYZ,1e-08,0.294
15496185553500881942,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,19.0,1.0
6919138629944932012,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,3.0,1.0
4581391925768108004,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,3.0,1.0
9933209053565872623,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UMAP-WCG3-2QRP-2JHYZ,2.0,1.0001
18072230986318031530,341510,2017-03-24 03:09:36,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7937171890769543392,341498,2017-03-24 02:33:16,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15471053520145069934,341497,2017-03-24 02:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UMAP-WCG3-2QRP-2JHYZ,3.0,1.0
13411439072031526345,341496,2017-03-24 02:21:35,Ordinary Payment,S-UMAP-WCG3-2QRP-2JHYZ,S-BRWL-A3DL-ND4G-2TB7F,5.0,1.0
15226151780141909232,341435,2017-03-23 22:20:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-UMAP-WCG3-2QRP-2JHYZ,2.0,1.0
14127056534400792014,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,3.49,1.0
14991867844263729490,341146,2017-03-23 02:39:18,Ordinary Payment,S-UMAP-WCG3-2QRP-2JHYZ,S-BRWL-A3DL-ND4G-2TB7F,7.0,1.0
6181330647179851083,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,3.47,1.0
9702917058261915776,341093,2017-03-22 23:16:27,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13936235915396277987,341088,2017-03-22 23:09:15,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13313031486218227155,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UMAP-WCG3-2QRP-2JHYZ,5.35999999,1.0
13920138372578957329,340388,2017-03-20 23:44:42,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9019437910152404996,340387,2017-03-20 23:42:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UMAP-WCG3-2QRP-2JHYZ,3.0,1.0
6259302662995647900,340383,2017-03-20 23:29:15,Reward Recipient Assignment,S-UMAP-WCG3-2QRP-2JHYZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1286753134564436240,340017,2017-03-19 23:08:36,Account Update,S-UMAP-WCG3-2QRP-2JHYZ,,0.0,1.0
7259431010757506167,340016,2017-03-19 22:59:51,Account Update,S-UMAP-WCG3-2QRP-2JHYZ,,0.0,1.0
10592435169446684948,339346,2017-03-18 02:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UMAP-WCG3-2QRP-2JHYZ,3.0,1.0
