ID,Height,timestamp,Type,From,To,Amount,Fee
17322960261953469838,545325,2018-10-15 17:40:52,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10038805197614610389,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V44N-44L6-VW7V-6NVNA,2.0,1.0001
14173418280710080329,338090,2017-03-14 13:50:13,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,16099.0,1.0
13438340007034050066,338089,2017-03-14 13:24:33,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-V44N-44L6-VW7V-6NVNA,16100.0,5.0
11989265882143972496,334557,2017-03-04 16:56:56,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,16499.0,1.0
7297713379718823385,334553,2017-03-04 16:51:26,Ordinary Payment,S-Z8Q4-8XYU-3RRZ-BBBUY,S-V44N-44L6-VW7V-6NVNA,16500.0,10.0
3137906711718882561,280512,2016-10-04 11:08:11,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7508165897372988648,280510,2016-10-04 11:02:29,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,102.0,1.0
9265324890545408352,277351,2016-09-25 15:14:04,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8726809489705091195,277350,2016-09-25 15:07:26,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,5.0,1.0
5838700514020420308,277331,2016-09-25 13:53:19,Ordinary Payment,S-V44N-44L6-VW7V-6NVNA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18438080488055194497,277330,2016-09-25 13:50:18,Ordinary Payment,S-GJLA-WSLF-GL8C-F6GJQ,S-V44N-44L6-VW7V-6NVNA,10.0,1.0
