ID,Height,timestamp,Type,From,To,Amount,Fee
15177758563873557617,814807,2020-11-06 19:49:38,Ordinary Payment,S-TG22-QRSY-WTMU-3ELSL,S-PRTG-RAMA-4QBB-95PNL,67.195,0.0147
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TG22-QRSY-WTMU-3ELSL,1e-08,0.6468
43412344908103265,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.00999999,1.0
242291247459436449,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.04,1.0
11853957233200461919,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.09,1.0
543885454827301381,459572,2018-02-17 17:40:44,Ordinary Payment,S-TG22-QRSY-WTMU-3ELSL,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
10148110597511076111,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.07,1.0
12766293735819965555,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.5,1.0
6285650164030536473,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.5,1.0
6981701110596289415,452425,2018-01-28 17:58:47,Ordinary Payment,S-TG22-QRSY-WTMU-3ELSL,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2063148594312559698,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.5,1.0
9531359355557214708,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TG22-QRSY-WTMU-3ELSL,20.5,1.0
11223361017111317774,443881,2018-01-04 20:20:49,Account Update,S-TG22-QRSY-WTMU-3ELSL,,0.0,1.0
11452315788404032234,443880,2018-01-04 20:19:04,Reward Recipient Assignment,S-TG22-QRSY-WTMU-3ELSL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3379580946954772307,443860,2018-01-04 19:13:10,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-TG22-QRSY-WTMU-3ELSL,4.0,1.0
