ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59KJ-LRWA-8JQE-8DZ2G,1e-08,0.6909
1192061726863114819,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,14.21999999,1.0
10883573407812814712,456121,2018-02-08 02:08:53,Ask Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
14566393049866096178,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.55,1.0
2679131690150640611,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,56.05,1.0
9170374970879976093,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.68,1.0
8291459180212392094,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.58,1.0
747672545744097214,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-59KJ-LRWA-8JQE-8DZ2G,1.4e-05,1.0
3361169275978189590,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,54.52,1.0
14163823473681885661,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-59KJ-LRWA-8JQE-8DZ2G,0.27195,1.0
10996481346194439116,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.36,1.0
8144482786408880399,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.35,1.0
9785029579411401789,439220,2017-12-22 19:35:20,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,426.0,1.0
16873202056539705380,437766,2017-12-18 17:56:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,428.49,1.0
11971885698257435321,437377,2017-12-17 15:44:36,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,462.0,1.0
4923224986019293175,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,58.92,1.0
12175724313848313610,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-59KJ-LRWA-8JQE-8DZ2G,0.483896,1.0
8580421739834679311,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,68.16,1.0
15276422954666741478,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.11,1.0
13695790789414804843,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,86.08,1.0
5445660297717130267,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.88999999,1.0
18099276825742885429,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,60.05,1.0
9388646755031645269,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.42999999,1.0
431991790515556429,432355,2017-12-03 15:45:09,Bid Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
1100086557896720908,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,73.05999999,1.0
7205637465602632519,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.27999999,1.0
13142098879595380831,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.38,1.0
14926289165572036105,429865,2017-11-26 16:34:50,Bid Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
9211403823988958392,429860,2017-11-26 15:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-59KJ-LRWA-8JQE-8DZ2G,498.0,1.0
6005492036082009909,429858,2017-11-26 15:46:42,Bid Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
42352077582354386,429633,2017-11-26 00:40:22,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,500.0,1.0
17385760665529499134,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,67.13,1.0
17561258603867295196,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.68,1.0
15462488537624124449,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,59.34999999,1.0
8257732858890516987,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.95,1.0
1126335492484359814,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,53.36,1.0
5426155672863590061,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,54.60999999,1.0
6865677059471890762,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,57.8,1.0
5130507307181231273,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,102.47,1.0
8721366960362310748,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.97,1.0
630471528003243015,425121,2017-11-13 09:46:36,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-6UKW-7RUV-W9HA-49AWD,102.0,1.0
1458220149781982799,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.11999999,1.0
17746392733806161784,424137,2017-11-10 15:38:34,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-6UKW-7RUV-W9HA-49AWD,30.0,1.0
15371585706632282814,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,52.92,1.0
12782748561354109582,422869,2017-11-07 02:38:52,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1050.0,1.0
16176135125971839400,422622,2017-11-06 10:09:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,244.35,1.0
2194164800142728354,422318,2017-11-05 13:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,389.08,1.0
11557597244750922312,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.15999999,1.0
14407238589150869216,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.95999999,1.0
12660093738760178530,421016,2017-11-01 22:24:13,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1100.0,1.0
2599647004531620144,420813,2017-11-01 08:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,805.41,1.0
3756747348171760309,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,57.34,1.0
17404352484476109065,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,59.83999999,1.0
5620023579062617517,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,130.16,1.0
8989648470416340668,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,59.78,1.0
14220041340697095865,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,54.83,1.0
2862211462607425685,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.66,1.0
6747980561583890649,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,25.02283312,1.0
3557368562257794573,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.84,1.0
1851469418915651869,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,54.43999999,1.0
14429006896209709868,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,22.82925,1.0
4160870436618210256,409506,2017-09-30 17:51:52,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1001.0,1.0
3154782567342774402,406445,2017-09-22 03:41:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,621.33,1.0
1926072689099797053,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.11,1.0
10164157834939557141,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,22.969,1.0
2678216453882481818,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,52.42,1.0
13335336501545429607,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,79.55,1.0
10816095930091064737,404509,2017-09-16 17:43:41,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
1122910852155401905,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,68.81,1.0
5116568041564145538,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,64.46,1.0
18210247639997705955,403096,2017-09-12 19:00:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-59KJ-LRWA-8JQE-8DZ2G,58.28359999,1.0
12525271273098583401,403076,2017-09-12 17:46:41,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
6393793791574940883,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.72,1.0
15206475816889783559,402686,2017-09-11 15:32:42,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1000.0,1.0
17997127166925245994,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.34999999,1.0
14543028675338403989,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,27.0,1.0
10681168665972974831,402303,2017-09-10 13:44:37,Bid Order Cancellation,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
12128526859363290862,402303,2017-09-10 13:44:37,Ask Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
17520555137594073554,402157,2017-09-10 03:43:30,Bid Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
1436236670683612570,402157,2017-09-10 03:43:30,Bid Order Placement,S-59KJ-LRWA-8JQE-8DZ2G,,0.0,1.0
15581715113381407406,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-59KJ-LRWA-8JQE-8DZ2G,0.0,1.0
272270529232116089,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.5,1.0
8632313595620093732,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,56.31,1.0
16787395960298280551,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,22.5,1.0
9557628408544304594,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,59.09,1.0
2680519749395313699,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,59.51,1.0
1046060767968954394,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.75999999,1.0
5260701354725355373,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,24.93275,1.0
12550774202919833319,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,82.54,1.0
16995315708357761629,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,52.0,1.0
17839434189005631965,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,70.31999999,1.0
12812552877741071068,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.28999999,1.0
7523282979961490104,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-59KJ-LRWA-8JQE-8DZ2G,22.5,1.0
8316010197607546153,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,76.26,1.0
11123497798554921967,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,22.03,1.0
2758693549094136394,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,21.14,1.0
14639519486180898931,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,52.75,1.0
3244517869074973855,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,63.06,1.0
11469469508528932849,396034,2017-08-24 00:56:04,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,2400.0,1.0
11386414058778392255,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,73.28,1.0
1414547912362151434,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.67999999,1.0
3015294810600825138,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,156.0,1.0
4351816005083698090,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,83.0,1.0
203347764728891924,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.05999999,1.0
12534393440411387358,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,56.68,1.0
4453776102434038279,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.95,1.0
12375131412737038037,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.22,1.0
14385802360654173072,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,65.15,1.0
15709890728399525576,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,78.2,1.0
16629657250903636683,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,101.1,1.0
15699763808461327191,391309,2017-08-10 19:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,173.51,1.0
17624833343580582491,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,52.65,1.0
18293080306790319785,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,66.28999999,1.0
4403879543702010835,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,63.8,1.0
4126344434410859552,388493,2017-08-02 22:38:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,357.87,1.0
17421066699404877398,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,56.59,1.0
2339010793485782128,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,77.05,1.0
7085404607654436092,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.98,1.0
16451039631347418378,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.37,1.0
6295347519300502347,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,65.73999999,1.0
14641061432737145904,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,51.81,1.0
9957909169656528410,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,50.6,1.0
6079463428219259,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,83.84,1.0
17943398709468622671,385149,2017-07-24 15:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,152.65,1.0
1148980236596176975,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,55.91,1.0
15630536997170268938,384561,2017-07-22 22:05:31,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,151.0,1.0
6082832633084208493,384561,2017-07-22 22:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,154.95999999,1.0
18021926513962163834,384327,2017-07-22 00:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,152.94999999,1.0
5523915302455889819,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.24,1.0
15656578068291758223,384200,2017-07-21 14:29:22,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,138.0,1.0
17317114549578257417,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,138.96,1.0
3405682491556967830,384161,2017-07-21 12:25:00,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1597.0,1.0
3887253246188923842,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,80.03,1.0
17098526980225730402,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,61.08,1.0
12302220425956066088,382916,2017-07-17 22:04:22,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13542696750552834557,382532,2017-07-16 19:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-59KJ-LRWA-8JQE-8DZ2G,862.74,1.0
8021052294523589923,382453,2017-07-16 14:53:15,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7466179847828924380,382311,2017-07-16 05:42:09,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12521156130548399770,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2379225998958505425,382304,2017-07-16 04:55:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,206.60999999,1.0
291737122971105914,382214,2017-07-15 22:57:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,116.36,1.0
9494338627127748739,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,40.07999999,1.0
17900391791063942614,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-59KJ-LRWA-8JQE-8DZ2G,18.87,1.0
17289695708022474392,381757,2017-07-14 16:35:20,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8743715975254922904,381592,2017-07-14 05:41:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-59KJ-LRWA-8JQE-8DZ2G,46.22,1.0
13083825971051392600,380339,2017-07-10 17:04:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-59KJ-LRWA-8JQE-8DZ2G,63.08,1.0
14117400153952434465,380289,2017-07-10 13:49:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-59KJ-LRWA-8JQE-8DZ2G,61.89,1.0
13810953114631691833,380085,2017-07-10 00:13:33,Reward Recipient Assignment,S-59KJ-LRWA-8JQE-8DZ2G,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11953973745039266808,380077,2017-07-09 23:30:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,47.83,1.0
10247328749451512177,379991,2017-07-09 17:50:55,Ordinary Payment,S-59KJ-LRWA-8JQE-8DZ2G,S-G2SB-KGE5-T8P3-35F5W,1484.0,1.0
3373626268553046595,379655,2017-07-08 19:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,48.69,1.0
7597155331947195904,379406,2017-07-08 02:54:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,42.99,1.0
6075598583364155677,379106,2017-07-07 06:18:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.82,1.0
6892747308536533996,378509,2017-07-05 14:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,836.47,1.0
18439229658146371036,378109,2017-07-04 11:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,101.31,1.0
2418743505585566256,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.93999999,1.0
141982495408243641,377246,2017-07-02 01:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-59KJ-LRWA-8JQE-8DZ2G,100.77,1.0
