ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V5VP-PYH2-EJVV-AHH9W,2.19e-06,0.0735
11121465393455684235,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5VP-PYH2-EJVV-AHH9W,1e-07,1.0
2453710248610930013,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V5VP-PYH2-EJVV-AHH9W,1e-07,1.0
13846000380849450116,375962,2017-06-28 11:41:40,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,20.0,1.0
8668724314165000898,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.20231663,1.0
4229828211186756012,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.39120954,1.0
226146438529697101,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.15616472,1.0
9299886607734098656,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.06929686,1.0
5162179367294865082,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.18908336,1.0
5774603628917181562,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.08556435,1.0
14543394249320313317,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.25340316,1.0
5713341377854139456,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V5VP-PYH2-EJVV-AHH9W,0.0,1.0
10015163815880565883,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,5.88874673,1.0
18305445508111566120,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.20089116,1.0
10012539564777646739,359482,2017-05-13 10:31:44,Reward Recipient Assignment,S-V5VP-PYH2-EJVV-AHH9W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13938413148338014458,359480,2017-05-13 10:23:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5VP-PYH2-EJVV-AHH9W,13.9775,1.0
15117273062261638319,359456,2017-05-13 08:29:21,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-XU9N-QREG-T89S-DL7CD,1.0,1.0
7836881862755119394,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0001
10524471762209567012,342625,2017-03-27 05:58:28,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-5KP5-MJNA-7JXY-BBP6B,460.0,1.0
5856396142026874093,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,1.0,1.0
1282525183049926061,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,1.0,3.0
17344952791346786374,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,2.0,2.0
16538665019936555261,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,3.0,3.0
14354351069625852629,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,3.0,1.0
15685803499793451737,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.70833496,1.0
14792607868826133565,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,3.0,3.0
7065121438587586636,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,20.0,1.0
10874342075264232088,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,1.96841154,1.0
7681969434584844034,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0
14016887273312776231,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,3.28081982,1.0
52062112847664038,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,5.0,2.0
4539850771513066544,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.06826095,1.0
12686040226868792540,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,6.0,5.0
13172909704551689987,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,7.43876112,1.0
1416293521116028757,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,5.0,5.0
177878373987368193,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,3.69114244,1.0
8233399350290554020,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,12.0,2.0
3678230957338521660,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,2.0,2.0
12801644785432221381,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,1.52477204,1.0
11306510482357361229,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,11.21567209,1.0
1548821204338800251,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,7.50997346,1.0
6029882421966087158,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.88265998,1.0
6543821496556937256,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,2.0,2.0
8254401218502340664,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,4.0,4.0
8171640269144367508,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0
9813235049900960548,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,11.90872489,1.0
18036785841454592383,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0
2173216838423330816,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0
7756175966024650427,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,2.0,1.0
15064629253988763383,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.03253345,1.0
15039848742000703384,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,5.0,2.0
16703101057016187875,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,5.0,2.0
4962917343006163485,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,11.0,2.0
4674941400916535949,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,14.0,2.0
9874202798666897307,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,8.0,2.0
5792994192602666129,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,4.29280483,1.0
4760225281146638362,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.73715112,1.0
16676358167893573566,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,10.0,2.0
3606315647742636857,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,2.57423586,1.0
12372352351905630420,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,9.98169703,1.0
16730431275551984418,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-V5VP-PYH2-EJVV-AHH9W,6.70490105,1.0
14253999052509355229,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,2.0,2.0
5622652958958426133,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,3.0,2.0
12098586641527336804,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,10.0,6.0
4672355814577825538,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,6.0,6.0
6128935924411389718,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,5.0,1.0
11709319144501375600,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,3.71227334,1.0
3670618801923834524,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,5.0,1.0
6605689063011547221,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,12.0,1.0
1618172721923652270,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,7.0,3.0
7843931632914000230,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,10.0,3.0
12795392408002917541,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.43711396,1.0
4554454599447609479,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,2.44105679,1.0
3266041797912371842,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,2.44105679,1.0
14191208607419909096,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,10.0,3.0
9612379644012517097,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,20.0,1.0
1913179014717259379,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,11.58279152,1.0
2075619372729065033,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5VP-PYH2-EJVV-AHH9W,10.0,1.0
11718936559805081815,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,13.18628706,1.0
3528203624844029358,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,6.23756237,1.0
6554083819387629079,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,13.72811082,1.0
14631957433193915747,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,3.65287183,1.0
201635990471186349,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,9.17786913,1.0
2622025507013663525,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,38.62899349,1.0
3076484353682015193,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,6.08083901,1.0
2726444061272464474,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,7.35148737,1.0
442518023948758621,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,14.75175326,1.0
18080387397112417802,324191,2017-02-03 17:14:35,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-5KP5-MJNA-7JXY-BBP6B,2870.0,1.0
17106354133862427222,324180,2017-02-03 16:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,14.9116424,1.0
9550479596345887609,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,7.42131283,1.0
5609479951416160164,323372,2017-02-01 10:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,4.22040062,1.0
17633743830134787032,320286,2017-01-23 19:06:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,0.31461893,1.0
14078976420862456055,306513,2016-12-16 07:04:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,3.62301399,1.0
11067415851652006539,305588,2016-12-13 16:51:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,10.38680774,1.0
1718514057499784182,305230,2016-12-12 16:44:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,13.17487827,1.0
12158582751816410431,304453,2016-12-10 13:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,5.87769904,1.0
9947164942609993883,304071,2016-12-09 11:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,26.66397438,1.0
14147583701494395098,303705,2016-12-08 10:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,40.38745873,1.0
4732255314353169257,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,9.98101098,1.0
2095013364052534598,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,19.98933062,1.0
14168031193419621009,302296,2016-12-04 12:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,25.21353088,1.0
7073924566976152351,301914,2016-12-03 10:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,21.48835101,1.0
1077918216096792468,301548,2016-12-02 09:56:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,11.50955199,1.0
3734383065646128465,301177,2016-12-01 09:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,20.10614491,1.0
5303893072859022278,300819,2016-11-30 09:02:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,5.73607356,1.0
14156007100430247591,300457,2016-11-29 08:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,52.67916108,1.0
12106694661422327162,300077,2016-11-28 06:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,4.53447834,1.0
16856978101595677701,299716,2016-11-27 07:00:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,20.05517291,1.0
10963108397946360157,299337,2016-11-26 05:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,23.89519445,1.0
9741142663672441849,298973,2016-11-25 05:03:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,19.09172828,1.0
10274652165067149623,298611,2016-11-24 04:16:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,141.89023596,1.0
5960527652733113764,298245,2016-11-23 03:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,1359.16910297,1.0
7736664572850814864,298094,2016-11-22 17:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,16.16002998,1.0
15806074428662602259,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,73.31193356,1.0
11252570864328563232,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,83.03893708,1.0
1617407228926928769,296988,2016-11-19 15:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,6.7389106,1.0
2874729995375701911,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,7.36305243,1.0
11300014988964199083,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,28.57915941,1.0
818591252276208816,295880,2016-11-16 13:52:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,12.32351333,1.0
8954329531142046234,295522,2016-11-15 13:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,22.73517336,1.0
6035973790903789253,295161,2016-11-14 13:10:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,50.4076551,1.0
4835654086923188185,294802,2016-11-13 13:04:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,37.63374049,1.0
18183745779476616377,294434,2016-11-12 12:17:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,19.13120297,1.0
18344013203695161826,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,5.93332551,1.0
7039355231253207472,293498,2016-11-09 21:16:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,11.89146927,1.0
17282968992488593503,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,19.67273725,1.0
14539016357223324678,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.59250824,1.0
8878769630138085280,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,21.62354245,1.0
16459822595471072572,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.09754315,1.0
16535534993447836157,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,17.98839274,1.0
13090887860965171353,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,19.80424584,1.0
15845497509787868574,290776,2016-11-02 06:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.12904613,1.0
7119381065263215859,290417,2016-11-01 06:24:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,14.26462146,1.0
4015642999455349763,290057,2016-10-31 06:45:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,12.79571745,1.0
12073167434874290294,289680,2016-10-30 02:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,16.07625009,1.0
7728074942497113699,289310,2016-10-29 01:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,190.26307739,1.0
4238217835277589708,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,23.10774172,1.0
3512967496905660602,288581,2016-10-27 00:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,24.20925644,1.0
7840920108383832478,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,16.99129388,1.0
13154916857496834123,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,12.21086238,1.0
6509513270283436630,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,32.41173554,1.0
15961494677562932142,287109,2016-10-22 21:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,31.38333191,1.0
442600331922240358,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,8.52292052,1.0
16625327985206160590,286378,2016-10-20 20:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,65.82852195,1.0
9014403697498830937,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,58.68921239,1.0
17387061173534642779,285636,2016-10-18 19:02:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,25.571712,1.0
15643411495730310896,285456,2016-10-18 07:11:48,Ordinary Payment,S-V5VP-PYH2-EJVV-AHH9W,S-MDV6-QKT7-5CLV-37XSL,830.0,1.0
6760721941608704366,285251,2016-10-17 17:31:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,20.45602243,1.0
16098511783601231037,284890,2016-10-16 17:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,15.71564705,1.0
9050647979064021454,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,26.89173271,1.0
18256315253454376592,284150,2016-10-14 15:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,47.00453281,1.0
5278736064436775471,283760,2016-10-13 13:10:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,23.67893709,1.0
2110538997897273385,283386,2016-10-12 12:28:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,24.38286915,1.0
12595645677148678151,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,12.67831815,1.0
7567083802215038391,282555,2016-10-10 04:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,17.6886603,1.0
5067720831984731583,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V5VP-PYH2-EJVV-AHH9W,14.75324422,1.0
