ID,Height,timestamp,Type,From,To,Amount,Fee
7338401164014685426,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.27619233,1.0
205859738392117909,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.01373223,1.0
7692521162824182495,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.72560378,1.0
6458063077722985037,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.0429002,1.0
2323573609550590704,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.13676762,1.0
4781890287394812105,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.26363651,1.0
4724720814923543347,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.25751235,1.0
16840128438884321938,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.01003966,1.0
4296659592178943649,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.77169605,1.0
16310916468298901345,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,52.48067745,1.0
16440859575893771582,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.12163557,1.0
14753953783192573828,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.28034312,1.0
3319132749924744070,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.96863655,1.0
13490205236681141308,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.00097627,1.0
10380821408482593072,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.84510504,1.0
13828637461324458094,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,51.23255457,1.0
13363988112953775764,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.81021894,1.0
3491591300955188022,465891,2018-03-07 09:51:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.85597897,1.0
6360635950134259630,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.59775014,1.0
1133353874889964796,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.35936903,1.0
13250324901426873132,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8MN3-P2RC-FGB2-2WH3U,50.48030732,1.0
11719009985197261662,454538,2018-02-03 16:02:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8MN3-P2RC-FGB2-2WH3U,1.0,1.0
13907048601682674237,454177,2018-02-02 15:58:55,Reward Recipient Assignment,S-8MN3-P2RC-FGB2-2WH3U,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11692857028058861454,454163,2018-02-02 14:49:51,Reward Recipient Assignment,S-8MN3-P2RC-FGB2-2WH3U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6229211287805177912,453884,2018-02-01 20:19:45,Ordinary Payment,S-5X8H-8JQ7-5VXC-BXNRH,S-8MN3-P2RC-FGB2-2WH3U,2.0,1.0
3434275040430529524,453836,2018-02-01 17:30:27,Ordinary Payment,S-8MN3-P2RC-FGB2-2WH3U,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10098002070729984613,453835,2018-02-01 17:26:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8MN3-P2RC-FGB2-2WH3U,1.0,1.0
11714631712843036748,453834,2018-02-01 17:25:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8MN3-P2RC-FGB2-2WH3U,1.0,1.0
