ID,Height,timestamp,Type,From,To,Amount,Fee
16312474157948113724,713644,2020-01-29 16:06:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PUU6-ULT8-E7T8-GAWBB,0.0,0.06615
12240621191968981733,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PUU6-ULT8-E7T8-GAWBB,0.0,1.0
196974245109285182,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PUU6-ULT8-E7T8-GAWBB,0.0,1.0
9253704638250642576,502177,2018-06-17 00:15:43,Reward Recipient Assignment,S-PUU6-ULT8-E7T8-GAWBB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9974295653605238302,502156,2018-06-16 23:03:13,Account Update,S-PUU6-ULT8-E7T8-GAWBB,,0.0,1.0
6387004232767799627,502156,2018-06-16 23:03:13,Reward Recipient Assignment,S-PUU6-ULT8-E7T8-GAWBB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15549852827935823084,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.01220908,1.0
14987352488433666818,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.21759444,1.0
5786289727114622470,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.63954693,1.0
18035910845137236203,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.10030308,1.0
2166244454495234062,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.45943514,1.0
12605462374787469477,498815,2018-06-07 13:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.03208261,1.0
2229318947804058407,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.32761536,1.0
17751390140191091956,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.63877129,1.0
17166700052048369546,497527,2018-06-03 23:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.02995357,1.0
7517264619027910693,497208,2018-06-03 01:30:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.30761049,1.0
16334152004147963573,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.13359102,1.0
17843988919214050073,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.82328298,1.0
17325956567250448963,493818,2018-05-24 13:58:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.36452012,1.0
8151458201829203264,493472,2018-05-23 14:32:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.32301635,1.0
12163597917105275582,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PUU6-ULT8-E7T8-GAWBB,0.0,1.0
488364484125546268,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.82712966,1.0
3443630914082465778,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.46373642,1.0
3483559248756649597,492239,2018-05-20 03:51:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.11288227,1.0
3253254688524958191,491930,2018-05-19 07:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.37142922,1.0
12208164286651809375,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.37794697,1.0
18025123834681171094,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.61311808,1.0
6290767216435241684,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.52934349,1.0
3668754864107629763,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.24826614,1.0
7635874401340313285,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.67286191,1.0
4644750533353663415,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.28676999,1.0
16168952041693830766,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.70095081,1.0
12903255607522934772,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.54699746,1.0
6625294701711792311,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.45360248,1.0
1550424509046889487,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,10.34027034,1.0
15747348558737099147,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.98670826,1.0
9183320990184025951,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.37413859,1.0
5428398008397740184,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.58184748,1.0
1362750864447891882,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.47407629,1.0
3016756862581241380,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.38301702,1.0
17169203151925866597,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.50059432,1.0
9945015249466765936,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.5524701,1.0
16401097312007540476,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.28085543,1.0
456314591047774860,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.27751208,1.0
6626541967622210319,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.21368327,1.0
11319849523914434373,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.9201403,1.0
14015478795832820742,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.20015627,1.0
18217314619759484123,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.63389297,1.0
11654856108941134808,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.9337778,1.0
13280177113453562316,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.56498032,1.0
9692722732054308459,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.15847042,1.0
5332401500287145724,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.74714723,1.0
15958099511940781061,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,15.11221414,1.0
11876854069073075415,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.76911613,1.0
2397905004057943690,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.40341859,1.0
2169400805992404743,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,7.03011589,1.0
6400475181915314737,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,12.09497048,1.0
327782184635662597,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.74563342,1.0
3114422879609597771,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.2192726,1.0
17485273662845762092,478260,2018-04-11 00:48:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.43467414,1.0
10105790946327227152,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.92890699,1.0
14061898765588168877,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,26.03893872,1.0
5476590858915744323,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.41617302,1.0
8099222356483657744,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.15870726,1.0
11281254963774985997,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,7.5786276,1.0
14559490826624797299,476200,2018-04-05 05:58:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.62260948,1.0
16615500522519855924,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.53606408,1.0
7331000893142793480,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.37529556,1.0
10315037422050296885,475254,2018-04-02 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.39364738,1.0
8101310871730606769,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.09037573,1.0
13389565527249690455,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.56048142,1.0
2737575307907704693,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.02427418,1.0
15314296847261952793,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.01520072,1.0
10431588609387862805,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.08232645,1.0
6045271802630693709,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,28.48180489,1.0
7779088548270510719,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,22.17432768,1.0
579769531701353538,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.13849093,1.0
14076472465129695907,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.89077895,1.0
14915784966082898274,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.66101624,1.0
12723426579466147444,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.79858642,1.0
4009862745819502868,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.49292992,1.0
4337221814040629709,470688,2018-03-20 19:39:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,11.00747808,1.0
2478529949874523175,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.06828347,1.0
4215305832665708713,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.26085666,1.0
12794015182613960446,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.5646206,1.0
14993573143268946032,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.61787883,1.0
9529460367666280180,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.60486851,1.0
15696311306070646448,468512,2018-03-14 17:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.09718518,1.0
3169545948384670714,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.84176023,1.0
4551093082109160945,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.44435338,1.0
6906343080808657151,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.28501872,1.0
17937704874700236763,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.96000918,1.0
6124876154076649519,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.93154474,1.0
10785015009073716325,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.76405747,1.0
15783664744211130158,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.65246388,1.0
17072466616873327836,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,10.357612,1.0
13713174213667946111,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.54572014,1.0
13517701618916482921,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.42485141,1.0
12587111569630641101,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,7.40042208,1.0
1235591624016710972,464684,2018-03-04 00:49:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.68406884,1.0
10572886100894712916,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.35206178,1.0
2509910686993010076,464088,2018-03-02 08:42:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.35332785,1.0
4925050277447142929,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,0.95196471,1.0
216162025624586693,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.34998751,1.0
10342411246993902548,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,13.69476819,1.0
17139175190504974761,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.76797681,1.0
11667932949782313798,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.58695671,1.0
4119431217844451170,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.04971796,1.0
8635770912728758228,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.26133784,1.0
11438266163240243132,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.87403939,1.0
9168700722339698609,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,10.00674913,1.0
4934375550310513988,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,7.71998691,1.0
16866286811781253044,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.66471337,1.0
7306764150331158944,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.1087474,1.0
18189830431574137949,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.37220908,1.0
8525024341560614782,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.14217689,1.0
7962409427610712759,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.01562545,1.0
2660474109767149111,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,13.57571229,1.0
2264241991002423103,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.16654787,1.0
16284736661054008250,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,7.99298816,1.0
7155825305247956852,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.22488535,1.0
1766923150062634631,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.31776137,1.0
15500561750245444734,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.08042366,1.0
726632461558582910,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.02975645,1.0
15492397003007201470,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,13.42441612,1.0
9327190461272941542,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.39464197,1.0
15203412253785740065,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.06320038,1.0
10365171547874908775,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.31930932,1.0
3537969821076769257,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,6.64220654,1.0
14293948002562211017,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,5.54718492,1.0
9439194331903847900,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,2.1545331,1.0
1206999906350481893,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,8.58288062,1.0
2584586459496113669,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,25.57719162,1.0
18372901644854529160,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.78973382,1.0
1099888815396245618,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,21.55968554,1.0
1092075653997577019,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,12.886431,1.0
17106751336170603540,452873,2018-01-29 23:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,13.40439271,1.0
17207342228654689656,452552,2018-01-29 02:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,9.75455417,1.0
7397076010873142884,452260,2018-01-28 07:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,20.35793771,1.0
6577557406366990348,451925,2018-01-27 08:21:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,717.9271661,1.0
11176188769797393199,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,25.15162902,1.0
13387732299184310215,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,1.41148983,1.0
5368295893132408144,451226,2018-01-25 09:38:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.45544826,1.0
8537145666256887323,450931,2018-01-24 13:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,4.50932455,1.0
8564489277854445838,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.43283313,1.0
16404602048251331800,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,14.98045451,1.0
3813303579341067892,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,16.56275507,1.0
781129440773031885,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,24.33632105,1.0
8670340763598951370,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,38.33936044,1.0
15819257319683703991,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,3.58826185,1.0
12559415673716504774,448815,2018-01-18 15:46:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,20.5060658,1.0
1143562196409388926,448506,2018-01-17 19:09:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,21.52335375,1.0
7002106558711062356,448204,2018-01-16 22:47:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,597.19288057,1.0
1660894330493820994,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PUU6-ULT8-E7T8-GAWBB,13.33705099,1.0
