ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRE2-7285-KADP-79XGX,1e-08,0.37485
18344131516076342572,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,100.03094155,1.0
2363105973241926398,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,22.84627522,1.0
3027198784997031395,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,46.98100119,1.0
2158350518815559549,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,50.04393928,1.0
13607751363719681053,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,14.61807719,1.0
5417982778914336226,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,15.02808674,1.0
9350664446845679753,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,32.80843242,1.0
9246286770378309790,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,6.77321608,1.0
3390355286598623600,383395,2017-07-19 06:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HRE2-7285-KADP-79XGX,759.90087165,1.0
18389176926200830067,382740,2017-07-17 10:11:24,Reward Recipient Assignment,S-HRE2-7285-KADP-79XGX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6552659923105703831,381311,2017-07-13 10:17:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,752.32,1.0
6302083596850467807,380988,2017-07-12 12:51:14,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-52ZA-BJ8N-EJGQ-6K7GC,2070.0,1.0
13784100750000272158,380448,2017-07-11 00:35:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,643.73,1.0
4484596950457575353,380102,2017-07-10 01:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,255.11,1.0
16660225681992064723,379691,2017-07-08 22:03:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,251.36999999,1.0
80256320256293069,379160,2017-07-07 09:59:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,251.55999999,1.0
895833817861730516,378600,2017-07-05 20:39:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,268.65,1.0
10135721824687538515,378281,2017-07-04 22:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,8.39134375,1.0
12940936077157896603,378069,2017-07-04 09:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRE2-7285-KADP-79XGX,251.60999999,1.0
5793932469931843701,377910,2017-07-03 22:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,139.72704374,1.0
11301653248037160365,377560,2017-07-02 22:37:12,Reward Recipient Assignment,S-HRE2-7285-KADP-79XGX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15504283403362580542,377560,2017-07-02 22:37:12,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-J32X-UEAY-WFKS-3BY6R,2168.0,1.0
15910029310651292847,377553,2017-07-02 22:08:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,928.65027949,1.0
10017346897422673341,377498,2017-07-02 18:33:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,140.42078821,1.0
15894934385316152047,377133,2017-07-01 18:17:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,735.97409423,1.0
3332121391269702086,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,38.06658521,1.0
17385139390800690419,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,14.03876817,1.0
10777656128919266814,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,140.37609487,1.0
9573998026184533320,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,39.43367733,1.0
15196832026101930270,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,16.58345159,1.0
15168677512407503156,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,86.29677033,1.0
2999228908355864871,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HRE2-7285-KADP-79XGX,31.49195163,1.0
9475291922876090140,373745,2017-06-22 06:56:07,Account Update,S-HRE2-7285-KADP-79XGX,,0.0,1.0
12010116426491385707,373745,2017-06-22 06:56:07,Reward Recipient Assignment,S-HRE2-7285-KADP-79XGX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17706378453845012528,373731,2017-06-22 05:59:28,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-HRE2-7285-KADP-79XGX,2.0,1.0
17688523810580660855,370480,2017-06-13 03:48:26,Ordinary Payment,S-HRE2-7285-KADP-79XGX,S-98L6-PB2V-LGL8-63JZK,1.0,1.0
7775509547460651160,370472,2017-06-13 03:28:18,Ordinary Payment,S-98L6-PB2V-LGL8-63JZK,S-HRE2-7285-KADP-79XGX,2.0,1.0
