ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KJLZ-ZTNN-HCP4-8BJL7,1e-08,0.3528
12580104701935170595,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,6.93509921,1.0
7141782109479958650,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,3.1301924,1.0
2558567331510229757,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,7.10429502,1.0
1059995132428427638,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,1.6686943,1.0
6956559758456022199,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,18.23218731,1.0
12175935280240122144,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-KJLZ-ZTNN-HCP4-8BJL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4540249546958145066,380047,2017-07-09 21:30:40,Reward Recipient Assignment,S-KJLZ-ZTNN-HCP4-8BJL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7237723675295358312,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,0.93379933,1.0
7224978748733407799,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,8.56070008,1.0
8235086172801421275,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,4.99049897,1.0
985610204695468763,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,4.43111487,1.0
15256071158399039526,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,3.40949559,1.0
8410257464850587912,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,21.50094497,1.0
6838151861354922222,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,40.01218982,1.0
4809194708997567751,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,0.65668225,1.0
6338306780615538701,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,4.99895147,1.0
12025783004250326826,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJLZ-ZTNN-HCP4-8BJL7,7.48511352,1.0
16787056836485895346,371463,2017-06-15 22:06:25,Reward Recipient Assignment,S-KJLZ-ZTNN-HCP4-8BJL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6649298931863273203,368347,2017-06-07 05:01:32,Reward Recipient Assignment,S-KJLZ-ZTNN-HCP4-8BJL7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5010071636498367957,368330,2017-06-07 04:08:10,Reward Recipient Assignment,S-KJLZ-ZTNN-HCP4-8BJL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6209649009435791549,368327,2017-06-07 04:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJLZ-ZTNN-HCP4-8BJL7,10.0,1.0
10291235904059153553,368318,2017-06-07 03:12:13,Account Update,S-KJLZ-ZTNN-HCP4-8BJL7,,0.0,1.0
9703972701900252587,368314,2017-06-07 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJLZ-ZTNN-HCP4-8BJL7,1.0,1.0
