ID,Height,timestamp,Type,From,To,Amount,Fee
9294043564558075551,713079,2020-01-28 02:05:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGXG-PAWS-L2MK-E4T62,0.0,0.06615
14222958913933204372,468225,2018-03-13 22:12:47,Ordinary Payment,S-F4BM-Y87Q-2M4A-G8XTP,S-RGXG-PAWS-L2MK-E4T62,300.0,1.0
9206517569219115235,460297,2018-02-19 18:11:39,Reward Recipient Assignment,S-RGXG-PAWS-L2MK-E4T62,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8592216816524072058,459910,2018-02-18 16:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGXG-PAWS-L2MK-E4T62,8.0,2.0
2817136868184617325,459901,2018-02-18 15:47:35,Ordinary Payment,S-RGXG-PAWS-L2MK-E4T62,S-RHVD-WTEG-9RY5-CU9N9,2.0,1.0
4411887785250361611,459772,2018-02-18 06:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGXG-PAWS-L2MK-E4T62,5.26544823,1.0
17178236951641917754,459269,2018-02-16 21:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGXG-PAWS-L2MK-E4T62,0.08594833,1.0
18082905160174383204,458375,2018-02-14 09:30:27,Reward Recipient Assignment,S-RGXG-PAWS-L2MK-E4T62,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9428785619242252483,456921,2018-02-10 08:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGXG-PAWS-L2MK-E4T62,7.93694082,1.0
5145913501551442636,456536,2018-02-09 05:51:27,Reward Recipient Assignment,S-RGXG-PAWS-L2MK-E4T62,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4821651306749009584,456350,2018-02-08 18:01:56,Reward Recipient Assignment,S-RGXG-PAWS-L2MK-E4T62,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6980792699422323842,456349,2018-02-08 17:56:40,Account Update,S-RGXG-PAWS-L2MK-E4T62,,0.0,1.0
7425332980332482800,456346,2018-02-08 17:47:14,Ordinary Payment,S-6QFR-CZDR-98KV-3EUTK,S-RGXG-PAWS-L2MK-E4T62,10.0,1.0
