ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UB9-V8T7-CEU5-83MDT,1e-08,0.6174
3782249758099062673,470086,2018-03-19 03:35:59,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,384.0,1.0
11180740466117017832,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,2994.0,1.0
11589516143879588718,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,789.81471094,1.0
737127868117191223,450791,2018-01-24 04:29:02,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,0.0,1.0
2979949434916879893,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-3UB9-V8T7-CEU5-83MDT,274.14750319,1.0
6212133377197912021,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,954.94317188,1.0
1779672648612251938,444762,2018-01-07 08:00:13,Ask Order Cancellation,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
513375513743842398,444761,2018-01-07 07:57:44,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,10700.0,1.0
9410737221122572849,444758,2018-01-07 07:43:19,Ask Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
10625043179592217809,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,521.46800781,1.0
16542888732440688327,437327,2017-12-17 12:44:18,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,5200.0,1.0
17916660180251747796,437327,2017-12-17 12:44:18,Ask Order Cancellation,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
5971599355470559526,437327,2017-12-17 12:44:18,Ask Order Cancellation,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
9769089137903302939,437326,2017-12-17 12:38:43,Ask Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
2335397890953419358,437326,2017-12-17 12:38:43,Ask Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
8717075481308802529,435451,2017-12-12 07:07:44,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-3UB9-V8T7-CEU5-83MDT,543.708813,1.0
18423654023758494068,435023,2017-12-11 02:12:10,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,10100.0,1.0
8537910783000954092,435023,2017-12-11 02:12:10,Ask Order Cancellation,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
12727923931440205041,435020,2017-12-11 01:59:55,Ask Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
3442458630316972961,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,389.95982813,1.0
7998475915567540759,433676,2017-12-07 07:59:00,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-DG8K-7MVY-7CU8-8BSSK,58280.0,6.0
2379128845963200942,433674,2017-12-07 07:53:42,Ask Order Cancellation,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
9134288387574167092,433671,2017-12-07 07:43:08,Ask Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
13010632328492009671,432867,2017-12-05 01:45:37,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-3UB9-V8T7-CEU5-83MDT,544.59941615,1.0
4951418309776516009,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-3UB9-V8T7-CEU5-83MDT,504.19770604,1.0
14965235083037776960,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-3UB9-V8T7-CEU5-83MDT,689.31002269,1.0
12135613010272886702,427221,2017-11-19 06:46:48,Bid Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
798418313432511815,427220,2017-11-19 06:44:10,Bid Order Placement,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
12769056194735816291,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,655.2246875,1.0
3613167765825493202,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,662.25023438,1.0
12975062688656764333,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,650.04796875,1.0
9843079312226267806,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-75DQ-RQMM-SYAR-52VDL,22.65234375,1.0
9996321293659726616,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-VRP9-RYZG-LX4Z-B8QAR,0.01510156,1.0
10226522715172974951,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-R7C6-HU8Q-F9DR-5LDAW,590.47109375,1.0
10619697108362904001,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-JXMT-H4D6-YAFU-FBN7C,27.12240625,1.0
10667991329849794049,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-HTPF-KXJD-NFU2-233FZ,0.01510156,1.0
11021386481787861589,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-353E-D8LE-GFC5-GZQ2T,7.53567969,1.0
11093773918770107987,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-5R49-2CYB-8D2Q-B8MBP,0.01510156,1.0
13376536739114943474,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-WWNE-GTAN-557Z-FRZGY,23.86046875,1.0
13851960469667610088,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-FXMT-4XXZ-DSX4-7RF6S,1.51015625,1.0
13856517539614802648,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-9UZV-P8QQ-UBC8-B5GAG,1.51015625,1.0
14612064268681474803,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-AF6U-C977-MHSW-6BX4R,0.03020313,1.0
15026576557576978128,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-BJXN-K9XE-3284-45SMY,0.30203125,1.0
15031990303497539135,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-Y9QG-MQQP-VYM9-EPATN,3.97171094,1.0
15721656226870124477,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-H3GJ-GLJB-6PGW-BHGN5,3.39785156,1.0
16320409668864607614,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-2SQF-N8FC-7M8L-CRV29,2.5370625,1.0
16598289584272687273,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-7MG7-V68Y-VLY2-DKATK,18.98266406,1.0
16813628867562822724,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-TCSN-3C44-TMSH-5YRK9,60.55726563,1.0
16932227304112554465,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-TWXW-AJK4-CSSF-6JECP,0.19632031,1.0
16952963884914440151,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-VUNL-MHCQ-9E4P-8T4C4,30.203125,1.0
17478800784665833351,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XZ97-ZEGL-75VU-DUK42,0.01510156,1.0
18073061633901322608,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-UXUN-HQCQ-FD69-FABUH,11.16005469,1.0
319053477031006934,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-GUYF-W2SW-XDRH-FVCQX,1.51015625,1.0
1958387043424050132,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-BR86-JFTT-97XK-GTFFC,0.75507813,1.0
2052218141307535617,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-JBA8-7DUR-MFGH-C4JCT,1.61586719,1.0
2357978362161688934,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-NYSA-A49T-E5F3-6BCAP,15.25257813,1.0
2427143107103515086,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-UTMZ-6GGV-ZHGX-8ATP9,2.67297656,1.0
2672387934484158210,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-ET4K-L96N-8J6V-GLCNW,10.08784375,1.0
2934637406805167451,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XT5C-CPW2-GWT5-A7Q2D,0.06040625,1.0
3131559963417939253,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-M565-RWZH-8MUQ-GNKFZ,3.0203125,1.0
3377732329580065504,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-XY4T-TYUF-LCGE-3LWN4,6.68999219,1.0
3702918886928667115,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-YUA3-VHZY-L2F5-78VKS,1.51015625,1.0
3946287792035348504,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-QVVX-2TL8-WZ2C-HDRAG,5.4365625,1.0
4545316167601232025,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-TBDK-M6ZS-7WAG-2DSNL,4.590875,1.0
4643296392707789202,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-F2G6-2VLB-9KK7-BGXYX,1.51015625,1.0
5014870801335121424,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-3W2B-XH59-KH7U-EPZ66,0.75507813,1.0
5024079616402905803,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-FUXZ-JC5M-92RV-DFQ4Y,9.51398438,1.0
5175982544981147572,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-EXJ2-W6ZY-AWUW-A8ZDC,0.83058594,1.0
5357068308425537160,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-HMTN-3HPA-2PK2-4YGFW,26.00489063,1.0
5659266411902448745,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-4MAR-SABP-VBXY-HCMSE,0.45304688,1.0
5773010170983102346,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-8KCX-67MY-DDC9-BBMHD,116.3424375,1.0
5979551942808212543,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-3AJQ-2GBS-PGSL-CT3FP,11.52249219,1.0
6117181226975031182,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-N6GX-25GF-2DGX-E47ZU,8.38136719,1.0
6290952182261366093,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-8AET-NFFM-6Q4A-49EA6,0.73997656,1.0
7058876010613778889,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-V7VH-XRZR-YJZ7-EZQJ8,119.18153125,1.0
7305940513446199540,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-KLJE-ULGJ-GTPJ-HRBBR,58.5940625,1.0
7562346628994128430,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-7JLK-6895-4RZD-2W356,0.30203125,1.0
7847980549528581923,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-42FF-2NRV-TY5R-HXZ9Z,0.15101563,1.0
8340065145934552553,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-3UB9-V8T7-CEU5-83MDT,714.75695313,1.0
8726818532609259541,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-UNMQ-EPTV-WCP6-3P6NM,2.26523438,1.0
8762744124001178056,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-5U8Y-8KB8-VH74-242R8,2.15952344,1.0
9051244102145285626,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-BREW-KLWY-MT6L-49X5L,0.19632031,1.0
9089971439134850720,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-L47J-TKLH-7D4N-HC7UF,0.07550781,1.0
16610909874557011243,409278,2017-09-30 02:06:51,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,0.0,1.0
16952427848135582215,409277,2017-09-30 02:04:47,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,33500.0,3.0
13911699441795573707,409246,2017-09-30 00:03:49,Account Update,S-3UB9-V8T7-CEU5-83MDT,,0.0,1.0
8906109635505475507,409246,2017-09-30 00:03:49,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-46LH-NUZ5-MYM3-GYQTB,1.0,1.0
2201108712705998036,409242,2017-09-29 23:52:36,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-3UB9-V8T7-CEU5-83MDT,110374.0,11.0
