ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DB9U-CH9V-YQ5S-4YWLM,4.39e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DB9U-CH9V-YQ5S-4YWLM,1e-08,0.8379
3875353458148406316,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.08043678,1.0
12889737789258976622,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.51615382,1.0
11661052077531250845,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.26388232,1.0
12460739063666226265,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DB9U-CH9V-YQ5S-4YWLM,0.63331757,1.0
15507266164038299202,455142,2018-02-05 08:51:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.11371733,1.0
12172045929371235662,455140,2018-02-05 08:30:40,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-HK9D-P74Q-XDEJ-D6PGM,11700.0,1.0
4455782936624636040,454695,2018-02-04 02:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,655.74034278,1.0
18285165369709555958,454241,2018-02-02 20:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.18622194,1.0
1732781239950746350,453796,2018-02-01 14:03:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.05539036,1.0
7162389850930464863,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,0.35725405,1.0
3721356315214911303,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.75372754,1.0
18147936074158703602,453144,2018-01-30 18:43:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.80821695,1.0
6102049473098068820,453072,2018-01-30 13:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.85655356,1.0
14194539819334906528,453016,2018-01-30 10:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,119.47634861,1.0
19265166862552147,452978,2018-01-30 07:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,118.70321186,1.0
7892856959890000109,452891,2018-01-30 01:21:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.86720151,1.0
5185312986173588389,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,170.24205125,1.0
11699140179995980046,452472,2018-01-28 21:32:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.2854587,1.0
10031606027911150368,451978,2018-01-27 12:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.65398755,1.0
4914358803600449261,451525,2018-01-26 05:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,103.50906406,1.0
6075166002463575769,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,0.51541495,1.0
14795714725149880296,438008,2017-12-19 10:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.1,1.0
1141860620843463244,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,117.671,1.0
13605750956089840937,437545,2017-12-18 03:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.695,1.0
1319621490587388049,437190,2017-12-17 03:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.911,1.0
8768040883324176516,437011,2017-12-16 15:18:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,112.561,1.0
3031981689252970173,436894,2017-12-16 07:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.937,1.0
17660492413707251771,436817,2017-12-16 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.051,1.0
18262399482269151437,436407,2017-12-14 22:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.503,1.0
16300642625202405441,436252,2017-12-14 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,120.065,1.0
2180227014608726519,435865,2017-12-13 10:57:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,416.415,1.0
11893185233473324736,435702,2017-12-12 23:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.488,1.0
1485897348773305373,435633,2017-12-12 18:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.044,1.0
2102048293299457156,435337,2017-12-11 23:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.565,1.0
18304351287392848583,435308,2017-12-11 21:14:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.663,1.0
8299286174398184885,435148,2017-12-11 10:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.842,1.0
15382494666461952274,434935,2017-12-10 20:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.013,1.0
6027700169433246924,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,114.328,1.0
17355388497881471579,434527,2017-12-09 16:42:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,108.157,1.0
4259208265846459816,434406,2017-12-09 08:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,121.765,1.0
17960783273201749167,434315,2017-12-09 02:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.122,1.0
6238287106706325433,434102,2017-12-08 12:12:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.675,1.0
7842592477562790086,433892,2017-12-07 22:19:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,147.774,1.0
4208076710770064812,433805,2017-12-07 16:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,573.95,1.0
9875332360099217860,433786,2017-12-07 15:26:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.395,1.0
8854058191011592122,433669,2017-12-07 07:25:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.563,1.0
10601868012388247873,433514,2017-12-06 21:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,123.701,1.0
3467840449898701164,433397,2017-12-06 13:10:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,118.683,1.0
14055774397136950654,433250,2017-12-06 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.558,1.0
5821565195429485236,433089,2017-12-05 16:35:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,480.368,1.0
3344697322581362360,432934,2017-12-05 06:31:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.792,1.0
16046754709830143760,432726,2017-12-04 15:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,111.087,1.0
7212560700365392438,432525,2017-12-04 02:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.998,1.0
5533066227093760999,432376,2017-12-03 16:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.758,1.0
11766583137862598252,432128,2017-12-03 00:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,354.196,1.0
11102618510858658888,431951,2017-12-02 11:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,115.662,1.0
16148037721376810902,431615,2017-12-01 13:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,108.878,1.0
1249555854143809865,431501,2017-12-01 05:44:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.061,1.0
5827431452720367574,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,1.66397511,1.0
3639777917747245889,431303,2017-11-30 16:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.494,1.0
9711719137609361044,431130,2017-11-30 04:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.974,1.0
898018346076754966,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.511,1.0
9819205464823253996,430779,2017-11-29 05:15:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.855,1.0
11000802872078430197,430679,2017-11-28 22:29:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,356.414,1.0
16978611525918760822,430605,2017-11-28 17:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,113.652,1.0
326483701961268610,430375,2017-11-28 02:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,138.229,1.0
9789716910873557390,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.447,1.0
2377280193863688067,430021,2017-11-27 02:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,116.431,1.0
10574371365165931569,429729,2017-11-26 07:00:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,236.26,1.0
7723084007553058484,429620,2017-11-25 23:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.337,1.0
16550744601605474562,429467,2017-11-25 13:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,566.898,1.0
13078642123232115150,429327,2017-11-25 04:02:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.33,1.0
8844487999159576998,429088,2017-11-24 11:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,148.048,1.0
3737843944453080115,429052,2017-11-24 09:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.555,1.0
3165114926289755974,428779,2017-11-23 14:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,634.312,1.0
12809814917351647115,428573,2017-11-23 01:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,341.19799999,1.0
4685860055165239985,428443,2017-11-22 16:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,113.772,1.0
13954952056564081288,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.341,1.0
190559369552024786,427914,2017-11-21 05:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,103.159,1.0
10355076414352768928,427700,2017-11-20 14:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.419,1.0
15747675227600344741,427540,2017-11-20 04:00:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,115.434,1.0
70396411428480805,427111,2017-11-18 23:18:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,118.652,1.0
15947089569015606794,427052,2017-11-18 19:40:10,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12459782069833092160,427047,2017-11-18 19:10:18,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7367237891124714004,424689,2017-11-12 04:50:41,Ordinary Payment,S-DB9U-CH9V-YQ5S-4YWLM,S-HK9D-P74Q-XDEJ-D6PGM,22000.0,2.0
12997623387369268424,421075,2017-11-02 02:39:27,Reward Recipient Assignment,S-DB9U-CH9V-YQ5S-4YWLM,S-DB9U-CH9V-YQ5S-4YWLM,0.0,1.0
4658978050035224386,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.498,1.0
769498073440068715,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,1.43893174,1.0
10356937474341540546,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,103.793,1.0
457433342528408706,420817,2017-11-01 09:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.051,1.0
14557377548501269669,420630,2017-10-31 20:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,103.851,1.0
9832247309437092286,420515,2017-10-31 12:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,305.834,1.0
2382221786738534183,420442,2017-10-31 07:38:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,125.542,1.0
14428777788131174807,420209,2017-10-30 16:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.628,1.0
17071788604689094934,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,144.90199999,1.0
6394693323577875344,419976,2017-10-30 00:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,114.446,1.0
4133945341098998710,419798,2017-10-29 12:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,580.785,1.0
8524458500929503826,419705,2017-10-29 06:21:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,180.521,1.0
17125730975899557216,419533,2017-10-28 19:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,110.351,1.0
15132170785547628050,419215,2017-10-27 21:42:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,491.303,1.0
4966036621159903692,419116,2017-10-27 14:51:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,523.495,1.0
6882528049505892063,418706,2017-10-26 11:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.663,1.0
17955559363690409051,418539,2017-10-26 00:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.449,1.0
12886694480186026489,418251,2017-10-25 04:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.466,1.0
6879851202229020972,418088,2017-10-24 17:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,134.871,1.0
3935516250522632322,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,110.18,1.0
3146695936754031721,417757,2017-10-23 19:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,682.301,1.0
7720984367310801168,417565,2017-10-23 06:53:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,103.726,1.0
16400622154666638697,417404,2017-10-22 20:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,712.399,1.0
4797575590378401070,417377,2017-10-22 18:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.367,1.0
15148855529816605525,417281,2017-10-22 11:47:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,330.475,1.0
8604651629500018574,417012,2017-10-21 17:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,109.38,1.0
1572719437077668074,416763,2017-10-21 01:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.424,1.0
14721762908169695774,416527,2017-10-20 09:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,370.047,1.0
9798736606751691253,416478,2017-10-20 05:47:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,170.02,1.0
1246605275993503865,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,141.773,1.0
7115190066787795952,416028,2017-10-18 23:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,180.009,1.0
13974251512165347592,416008,2017-10-18 22:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.485,1.0
14976189611145603258,415695,2017-10-18 01:05:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,563.885,1.0
4351023561659916842,415677,2017-10-18 00:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,106.628,1.0
10048831780215021804,415359,2017-10-17 02:46:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,108.758,1.0
13721576744314510562,415240,2017-10-16 18:32:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,675.85,1.0
11076745375674423817,415239,2017-10-16 18:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.317,1.0
2384594668226745977,414898,2017-10-15 19:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,123.649,1.0
10460568292528028726,414703,2017-10-15 06:56:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,112.612,1.0
10134563212322496576,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,108.853,1.0
10411514662534460635,414547,2017-10-14 20:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,687.412,1.0
17585662004125197318,414361,2017-10-14 07:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,484.819,1.0
14026172670662436416,414297,2017-10-14 03:20:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,111.657,1.0
7068069104198451388,414140,2017-10-13 16:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.647,1.0
3435312811818363296,413877,2017-10-12 23:18:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.366,1.0
1375539780174218454,413763,2017-10-12 15:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,415.045,1.0
16134679634396890292,413733,2017-10-12 13:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,142.845,1.0
14586043703305195750,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,199.585,1.0
4821995620040909420,413451,2017-10-11 18:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,122.669,1.0
7789470911180568607,413215,2017-10-11 02:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,118.097,1.0
5891190023438389592,412798,2017-10-09 22:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,105.539,1.0
9440080336109814778,412511,2017-10-09 03:19:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,460.993,1.0
12547919327471764838,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,102.017,1.0
18234311205085868614,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,576.081,1.0
5773770719353379897,411849,2017-10-07 07:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.721,1.0
13940643746801823900,411649,2017-10-06 17:17:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,187.678,1.0
706172273502536934,411455,2017-10-06 04:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.174,1.0
745990990609144632,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,122.007,1.0
17767589103020847952,411205,2017-10-05 11:42:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,131.793,1.0
11054446279610399906,411093,2017-10-05 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,615.87199999,1.0
2668600915011974028,410679,2017-10-04 00:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,117.26,1.0
10465041832300804078,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.869,1.0
12182007000179131673,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,108.615,1.0
14422671334642269274,410135,2017-10-02 11:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,629.284,1.0
17585591557937629790,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,111.335,1.0
16773508470772902108,410002,2017-10-02 02:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,584.41099999,1.0
16624433457641153604,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,0.50207563,1.0
10547264817591540577,405327,2017-09-19 01:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,111.246,1.0
11884533657872202593,404824,2017-09-17 15:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,100.038,1.0
18034867972671491574,404196,2017-09-15 20:42:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,107.506,1.0
4214533461962562487,403493,2017-09-13 21:52:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,104.759,1.0
8252674185703771812,402880,2017-09-12 04:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,101.296,1.0
15255045698870435672,402448,2017-09-10 23:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DB9U-CH9V-YQ5S-4YWLM,116.74,1.0
