ID,Height,timestamp,Type,From,To,Amount,Fee
2551715043402441084,780502,2020-08-03 09:55:06,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-4Y3L-HTP3-9HX5-2QU9P,21.5296,0.0294
6097017995059278403,741386,2020-04-16 06:59:21,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-VLQU-XXG8-YDK6-CS7A5,12.0,0.0588
5926050741114347183,741223,2020-04-15 20:04:11,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-VLQU-XXG8-YDK6-CS7A5,3.0,0.05145
10943358145246553892,739394,2020-04-10 17:02:27,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.05145
17263891920585601998,737415,2020-04-05 04:51:29,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-VLQU-XXG8-YDK6-CS7A5,7.0,0.0441
12974230405900087279,733839,2020-03-26 04:16:17,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.00735
15799055470453957375,732912,2020-03-23 13:58:50,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.00735
16391655178796328167,729816,2020-03-14 22:38:22,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-QBZF-CGZB-ZB94-3N3U3,1.0,0.00735
2986996357289152041,729197,2020-03-13 05:01:02,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-WNQY-56LF-FUNY-6UX4R,1.0,0.02205
15966045991445283930,728992,2020-03-12 15:27:21,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0441
12553632983133348377,728586,2020-03-11 12:06:30,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.0147
8356920774386520277,727868,2020-03-09 11:56:19,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-VLQU-XXG8-YDK6-CS7A5,2.0,0.02205
4496260949109438360,725206,2020-03-02 00:54:21,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-TL24-PTS7-5SY7-A8VUN,1.0,0.02205
9051417470099559086,724119,2020-02-27 23:34:27,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.03675
5108047168718249556,723827,2020-02-27 04:21:15,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.0588
14106658755897866406,721376,2020-02-20 07:50:05,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-C993-P362-SFDZ-GPG92,1.0,0.0588
11987992290596594184,720575,2020-02-18 01:43:52,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.02205
15868484592433890479,719850,2020-02-16 01:04:38,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.03675
4690826405234102543,719724,2020-02-15 16:35:15,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-XXLQ-HHHN-LKUK-DYJ2V,1.0,0.0147
15240487906559587130,719118,2020-02-13 23:59:05,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-VLQU-XXG8-YDK6-CS7A5,6.0,0.0441
14454723295683943717,719060,2020-02-13 20:15:09,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-V7SU-QL36-ZMW2-7DFQW,1.0,0.0147
18364915460101995063,718287,2020-02-11 16:29:36,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.02205
16915115498932579955,715915,2020-02-05 00:44:53,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-92DB-HCZB-29W2-CYSU5,1.0,0.0588
5271432104164587481,714799,2020-02-01 22:06:39,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.05145
13517885237156290170,714706,2020-02-01 15:15:22,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-9B4M-WM2A-NRRT-A9Z89,8.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLQU-XXG8-YDK6-CS7A5,10.0,0.06615
