ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ET2E-ZD95-R8DZ-H7XR7,8.79e-06,0.0735
3407701148039265842,780547,2020-08-03 12:55:33,Ordinary Payment,S-ET2E-ZD95-R8DZ-H7XR7,S-9LED-YUYZ-WE7R-HX665,323.0,0.1
14177708545764207075,716689,2020-02-07 04:40:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.06615
15549014239337832742,711372,2020-01-23 07:59:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.05145
3949120890913028707,635244,2019-06-24 07:56:46,Account Update,S-ET2E-ZD95-R8DZ-H7XR7,,0.0,0.1
6018012848445522260,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,20.18999999,1.0
16332310012750172509,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.48,1.0
2812082116018478915,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,10.51,1.0
16668631293436240838,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.59999999,1.0
16371581645218154995,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.70999999,1.0
17673327297172908077,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,118.44,1.0
12818992618877743599,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.45999999,1.0
6747450364132242349,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.83,1.0
8806556607511187450,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,26.6,1.0
13175280698755296728,614564,2019-04-27 12:06:51,Ordinary Payment,S-ET2E-ZD95-R8DZ-H7XR7,S-7WHR-ZHDY-7MK4-7F4SK,6600.0,0.1
13909693500842857871,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,14.39999999,1.0
8715646720902462275,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,11.89,1.0
16748377924768554762,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,26.44999999,1.0
17870275334603545787,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.22,1.0
3191845601587286660,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,10.24,1.0
7459341719296322424,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.03,1.0
4581666996051599143,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.07,1.0
5303648099238029542,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.44,1.0
3918816042405252690,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.18999999,1.0
16657012589137903762,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.67,1.0
1803387769280417391,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,11.86999999,1.0
3132710588703258874,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,14.63,1.0
3911577884023075653,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,10.76,1.0
9195980336486611697,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,28.33,1.0
2140221236210103438,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.86999999,1.0
6528867997600542617,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.21,1.0
15814080760219052057,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,395.39,1.0
4876576545624595044,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.98,1.0
9807147802634047401,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,11.57,1.0
6487021739406346232,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.66,1.0
87122077836612975,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.77,1.0
13048185357229737707,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,30.49999999,1.0
5820989688760743323,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,19.04,1.0
9916947209973505188,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,10.64,1.0
1979876123677391886,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.3,1.0
6786280766163208255,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.01999999,1.0
4711338673596425332,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,14.23,1.0
11228005072658377596,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.21,1.0
14722523696011219745,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.36,1.0
16205628902368936262,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.23,1.0
15321556759192890678,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,75.94,1.0
17162532899711806846,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.33,1.0
6004878497248808024,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,14.08999999,1.0
12526672854906406282,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.29,1.0
6095722885361925181,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.68,1.0
5587399062588837498,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.12,1.0
18232512723394237597,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,39.13,1.0
11172466731026556638,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.19,1.0
9110551152789809006,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,423.47,1.0
2528610587447809777,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.26,1.0
18242218914684867065,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.62,1.0
16001626656220253640,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,37.67,1.0
12412784552410310685,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.55,1.0
5075892306652475541,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,11.94,1.0
1855874889717677617,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.59,1.0
4470938117087500332,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,448.08,1.0
14693586603474640831,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,26.74999999,1.0
4170419376144322809,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.18999999,1.0
7728646141211899151,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,20.59999999,1.0
17889789401420990800,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,28.84,1.0
6606258326921476594,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.8,1.0
557427023517924431,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,18.96999999,1.0
12889599451936886327,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,20.69,1.0
7169855383093470577,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,18.63999999,1.0
12898639930732072507,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,11.86,1.0
5257102689624284007,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.09,1.0
4786905552379286690,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.85,1.0
11794214142974575870,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.89999999,1.0
3133820220075243447,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.21,1.0
14798287687257874481,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,585.96,1.0
11750116046006093406,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.96,1.0
16726785055865084840,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,172.57,1.0
890511944077347264,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,31.58,1.0
2055907143874284903,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.87,1.0
13233467607649589713,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,13.86,1.0
5007237509341415874,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,28.15999999,1.0
768712881278544701,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.37999999,1.0
5859936554011354038,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,19.55999999,1.0
10719233877686643412,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,12.11,1.0
9700885649420019737,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.05999999,1.0
10528729351714085522,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.38,1.0
14043458160739374549,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,18.17,1.0
6337813210092721626,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,18.24999999,1.0
2958241187629853513,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,20.79999999,1.0
6304015340841994185,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.17,1.0
4771928345870237389,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.68999999,1.0
822197794785048443,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,19.41,1.0
17764766800434220097,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,28.11,1.0
13345831687084324296,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,21.25999999,1.0
11749013267989577584,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,16.59999999,1.0
9148213962694532806,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,525.89,1.0
11021954847307061901,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,65.19,1.0
13824698487077386943,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,24.49,1.0
6662141856727829410,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.43999999,1.0
16487190345732746508,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,17.2,1.0
8230959018270050185,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,41.33999999,1.0
12297904324108737595,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,18.91,1.0
7624891958005473250,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,25.6,1.0
6436713723842425817,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.67999999,1.0
13326744293373595893,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,31.01,1.0
4337142353844806213,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,25.71,1.0
17469391172648092424,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,32.44999999,1.0
12709593096019297224,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.29,1.0
5060567249803514400,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,19.22,1.0
10791300125672096699,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,565.11999999,1.0
14377780071567416833,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.08,1.0
969720418822691813,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,26.46999999,1.0
326621646169552320,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,20.81999999,1.0
6902000942301203090,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,511.26,1.0
16751899345296831688,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,10.38,1.0
16704819884988110076,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,534.25,1.0
5792654122627337429,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,506.96,1.0
12831683350044128795,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,58.07,1.0
12731061499789504875,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,23.57999999,1.0
10869672114384335640,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,14.47999999,1.0
17478536506247595954,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ET2E-ZD95-R8DZ-H7XR7,15.07,1.0
16956176682918560185,556021,2018-11-14 15:27:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.15435
11298498427757818027,556020,2018-11-14 15:26:50,Reward Recipient Assignment,S-ET2E-ZD95-R8DZ-H7XR7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
9376524962828573652,554271,2018-11-09 18:03:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.1
16915504997004018026,554253,2018-11-09 16:47:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.06615
17349279940572575125,554253,2018-11-09 16:47:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.06615
6191066119508161976,554253,2018-11-09 16:47:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ET2E-ZD95-R8DZ-H7XR7,0.0,0.06615
16340995401829503101,554252,2018-11-09 16:44:09,Arbitrary Message,S-ET2E-ZD95-R8DZ-H7XR7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3302427571286075195,554252,2018-11-09 16:44:09,Account Update,S-ET2E-ZD95-R8DZ-H7XR7,,0.0,0.1
4502294370504584143,554252,2018-11-09 16:44:09,Marketplace Purchase,S-ET2E-ZD95-R8DZ-H7XR7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15225266145796599579,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-ET2E-ZD95-R8DZ-H7XR7,2005.0,0.1
