ID,Height,timestamp,Type,From,To,Amount,Fee
934834516484598237,715607,2020-02-04 04:02:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AX53-J3BK-JFF7-8TZV6,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AX53-J3BK-JFF7-8TZV6,1e-08,0.91875
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.08367259,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.23446471,0.1
16385516548179859207,564746,2018-12-09 02:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.19142499,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.25098795,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.03970775,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.1456197,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.07892086,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.36749533,0.1
260170011175279427,550528,2018-10-30 06:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.12610602,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.23090309,0.1
1634463437849081394,545432,2018-10-16 00:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.00633168,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.13022636,0.1
164339485533375766,540566,2018-10-02 09:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.28954045,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.26666398,0.1
16796092627901485910,535925,2018-09-19 09:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.09561162,0.1
2420921367784432563,533538,2018-09-12 17:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.3115823,0.1
14949551458861340725,531253,2018-09-06 07:54:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.15223073,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.38407116,0.1
4841971821312509416,526518,2018-08-24 01:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.19391101,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.11281638,0.1
10245424208414809061,522417,2018-08-12 14:37:25,Ordinary Payment,S-AX53-J3BK-JFF7-8TZV6,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,0.1
2019858400265806288,521014,2018-08-08 16:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.47954449,0.1
1004796237009754124,518579,2018-08-01 20:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.53116317,0.1
13650888592124446245,516511,2018-07-27 02:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.05110757,0.1
12341434239279070175,514839,2018-07-22 09:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.2435523,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.2475522,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.77971308,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.39925835,0.1
7004307516159529588,508203,2018-07-03 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.05039914,0.1
18350852835636269436,506814,2018-06-29 22:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.06628934,1.0
7432017056078866940,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.06141554,1.0
8661334939506774437,504739,2018-06-24 03:29:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.0602265,1.0
7797703633772048913,496745,2018-06-01 18:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.43335292,1.0
12146137837823618992,495305,2018-05-28 17:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.10779686,1.0
476882793158667485,493949,2018-05-24 22:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.08450223,1.0
1399934535619713525,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.81832819,1.0
7925154866533277045,490968,2018-05-16 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.43862878,1.0
12685072284686585133,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.63814539,1.0
10920346958079672937,487891,2018-05-07 23:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.02708065,1.0
2941619364651228181,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.20752462,1.0
197127130036346570,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.40893863,1.0
17882444228279506836,483539,2018-04-25 18:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.00178992,1.0
16956171852868432696,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.10029705,1.0
4610445164793078287,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.25454353,1.0
7237332627973504714,479740,2018-04-15 04:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.53847031,1.0
4483706848529876742,478378,2018-04-11 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.49172997,1.0
4031043400982679041,477239,2018-04-08 04:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.11181687,1.0
3461047120264486985,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.73952388,1.0
8624436207489505405,474971,2018-04-01 19:42:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.57240201,1.0
11096951195982772642,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.3901099,1.0
16254013898280431288,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.84259362,1.0
14495828015013435460,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.32857884,1.0
6050745843384520167,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.9602282,1.0
6621227297855899403,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.16550908,1.0
3903167596284121658,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.72985232,1.0
67422011082475634,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.75587739,1.0
12854058481613854568,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,101.93401066,1.0
16708855270800176550,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.35023945,1.0
18034003460654271022,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,101.93419025,1.0
8263869213459404539,461565,2018-02-23 07:04:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AX53-J3BK-JFF7-8TZV6,100.37737478,1.0
3835684019599373910,459682,2018-02-18 01:20:52,Reward Recipient Assignment,S-AX53-J3BK-JFF7-8TZV6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10581392631670752019,459681,2018-02-18 01:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AX53-J3BK-JFF7-8TZV6,100.32489352,1.0
8427406841855587426,457678,2018-02-12 10:44:47,Account Update,S-AX53-J3BK-JFF7-8TZV6,,0.0,1.0
17932763893718872847,457638,2018-02-12 07:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AX53-J3BK-JFF7-8TZV6,100.28542553,1.0
8333024449617301353,453478,2018-01-31 16:55:51,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-AX53-J3BK-JFF7-8TZV6,1.0,1.0
2953798716229390761,450948,2018-01-24 15:09:19,Reward Recipient Assignment,S-AX53-J3BK-JFF7-8TZV6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13083383671497898245,450720,2018-01-23 23:57:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AX53-J3BK-JFF7-8TZV6,1.0,1.0
