ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRTL-4GWY-6J3K-9ZSRE,1e-08,0.69825
13026703226643534635,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,36.55,1.0
1412874985319083395,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,217.34,1.0
13415293950158470143,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,50.71,1.0
15693228387033301483,456230,2018-02-08 09:44:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,288.7,1.0
9056252856756414645,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,51.51,1.0
3533770731636076698,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,53.81,1.0
3488940543939255001,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,53.2,1.0
7416741080085708992,448810,2018-01-18 15:28:25,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-VRTL-4GWY-6J3K-9ZSRE,0.0,1.0
12976044459305821677,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,53.39,1.0
8923839111060513963,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,54.02,1.0
3225991036026225782,445109,2018-01-08 07:17:50,Reward Recipient Assignment,S-VRTL-4GWY-6J3K-9ZSRE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5553893751124065248,416504,2017-10-20 07:35:52,Reward Recipient Assignment,S-VRTL-4GWY-6J3K-9ZSRE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7089418080876608289,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,56.04,1.0
10373770782823379704,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,51.86,1.0
15744347299186406598,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,50.47999999,1.0
13102233513346564209,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRTL-4GWY-6J3K-9ZSRE,22.82925,1.0
4576709984862272457,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,51.69999999,1.0
3208399845905475072,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,55.13999999,1.0
3779412986209057007,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,76.76,1.0
4132106032076627007,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,57.9,1.0
12281069100112797204,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,58.47,1.0
7325547046843472828,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,54.35,1.0
195308144941732161,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,12.0,1.0
5815883497688439379,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,52.2,1.0
18337034467597119807,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,52.66,1.0
14845909621072578669,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRTL-4GWY-6J3K-9ZSRE,22.5,1.0
4240195933138900979,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,55.82,1.0
10927041352637043385,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRTL-4GWY-6J3K-9ZSRE,24.93275,1.0
8922914258809248155,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VRTL-4GWY-6J3K-9ZSRE,22.80224999,1.0
3470277462498808416,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,24.0,1.0
10136467269127183352,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,54.96999999,1.0
6699793102281299492,397915,2017-08-29 07:24:09,Ordinary Payment,S-VRTL-4GWY-6J3K-9ZSRE,S-DV48-L6PS-ZSEY-8M68K,10.0,1.0
2640134685679632492,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,53.57999999,1.0
1417437871362297485,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,62.06,1.0
12777712340012960634,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VRTL-4GWY-6J3K-9ZSRE,61.18,1.0
14526258970859224986,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-VRTL-4GWY-6J3K-9ZSRE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
644153093968401353,395959,2017-08-23 19:52:51,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-VRTL-4GWY-6J3K-9ZSRE,0.0,1.0
12926133375068721938,395958,2017-08-23 19:46:55,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-VRTL-4GWY-6J3K-9ZSRE,21.0,1.0
12741219630425388693,386833,2017-07-29 07:12:28,Account Update,S-VRTL-4GWY-6J3K-9ZSRE,,0.0,1.0
10146365471775223887,382715,2017-07-17 08:21:04,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-VRTL-4GWY-6J3K-9ZSRE,10.0,1.0
