ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N86R-27T5-PMAV-3V7RA,2.19e-06,0.0735
5966407490339531101,714383,2020-01-31 17:41:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N86R-27T5-PMAV-3V7RA,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N86R-27T5-PMAV-3V7RA,1e-08,0.88935
4107362552946547266,561684,2018-11-30 12:37:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N86R-27T5-PMAV-3V7RA,57.74668073,0.1
2367734442345413894,561682,2018-11-30 12:30:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N86R-27T5-PMAV-3V7RA,0.0,0.0588
8622700630401903246,561681,2018-11-30 12:26:37,Arbitrary Message,S-N86R-27T5-PMAV-3V7RA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N86R-27T5-PMAV-3V7RA,100.02065365,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N86R-27T5-PMAV-3V7RA,100.20056857,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-N86R-27T5-PMAV-3V7RA,100.14197886,0.1
10945154868022868875,489922,2018-05-13 16:11:25,Ordinary Payment,S-N86R-27T5-PMAV-3V7RA,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
10034582710079031803,489921,2018-05-13 15:53:17,Ordinary Payment,S-N86R-27T5-PMAV-3V7RA,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
6299548401887762143,489694,2018-05-13 01:10:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-N86R-27T5-PMAV-3V7RA,100.00247391,1.0
8965793705243243369,476992,2018-04-07 11:08:55,Reward Recipient Assignment,S-N86R-27T5-PMAV-3V7RA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13291779811493281627,476527,2018-04-06 04:14:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-N86R-27T5-PMAV-3V7RA,1.0,1.0
131201749504905223,476259,2018-04-05 09:56:55,Account Update,S-N86R-27T5-PMAV-3V7RA,,0.0,1.0
9596757161501817129,476213,2018-04-05 06:58:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N86R-27T5-PMAV-3V7RA,1.0,1.0
