ID,Height,timestamp,Type,From,To,Amount,Fee
5502613005457340508,1043174,2022-08-03 15:49:13,Remove Commitment,S-AX38-HP6Q-TS4S-6PW73,,0.0,0.02
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,138.50084552,0.0441
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,75.44910439,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,80.08291263,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.55743472,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.03671124,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,79.56961286,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,87.75987867,0.0735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,81.50690976,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,101.85055792,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,91.70399149,0.0147
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,104.52155915,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,17.54602161,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,53.79946702,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,78.65825972,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,94.06929882,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,88.14589916,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,93.34014378,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.13556494,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,58.59236249,0.02205
3096114812183115125,934473,2021-10-05 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,100.23773356,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,74.938017,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,80.02594133,0.0147
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,87.40510901,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,81.49857587,0.0147
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,71.99330909,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,77.21314497,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,41.71991231,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,30.99953149,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,87.49994517,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,81.91127996,0.0147
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,92.01798565,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,84.78032507,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,80.26174641,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,93.12628573,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,86.70154067,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,99.73694621,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,102.52099202,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,118.85483478,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,93.33208748,0.0147
6114402653880938778,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,84.12030376,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,78.99952985,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,86.28656283,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,71.54453459,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,60.09421298,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,76.42468793,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.79533955,0.0147
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.44417098,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,93.85160572,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,111.39364157,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,70.32036888,0.0147
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,43.13051435,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,82.09496425,0.0147
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,83.43183483,0.0147
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,88.88918667,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,117.54738769,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,96.61377012,0.03675
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,80.32483489,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,28.39179604,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,103.69047497,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,96.08423485,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,104.81408202,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,116.86487693,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,118.54799775,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,114.32886767,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,92.89377735,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,103.78816364,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,102.9491175,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,103.87458042,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,64.87231961,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,81.70368891,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,102.52927448,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,110.51719478,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,90.9069037,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,105.12408404,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,89.96862437,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,61.30989139,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,75.24667187,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,69.91528207,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,109.87736148,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,105.40076954,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,126.17461565,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,106.21588085,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,130.89482421,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,125.92116974,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,341.84585437,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,69.97145561,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,132.33493276,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,112.79714856,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,109.56464583,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,87.70326867,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,101.97672121,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,167.46475363,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,106.12458737,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,124.45317301,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,128.72151192,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,112.09083991,0.02205
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,100.57369174,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,107.06273736,0.0147
15330415444014724321,902809,2021-07-09 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,68.57969724,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,163.76689547,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,92.56556985,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,134.05147883,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,157.25037009,0.0294
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,3.94010655,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,100.11014957,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,38.42314669,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,121.57016458,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,130.04145592,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,155.30577057,0.02205
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,163.21401311,0.0294
2249713905157176848,898852,2021-06-28 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,77.81621692,0.02205
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,18.88481676,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,77.22496633,0.02205
6406470698154502766,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,161.23306028,0.02205
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,191.5571766,0.0147
15801532405906872736,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,143.5360669,0.0147
17538656367493277602,897054,2021-06-23 12:15:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,168.10317688,0.0147
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,181.4866264,0.0147
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,71.87140743,0.0147
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,238.10795693,0.0147
13791182244763025307,895615,2021-06-19 12:16:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,178.86356369,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,190.78659917,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AX38-HP6Q-TS4S-6PW73,119.41577404,0.0147
87014238500546958,894588,2021-06-16 15:46:38,Reward Recipient Assignment,S-AX38-HP6Q-TS4S-6PW73,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
9866913357000893270,894427,2021-06-16 04:57:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,50.33540581,0.0147
14350194981576514101,894239,2021-06-15 16:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,50.23264024,0.0147
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,50.68255283,0.0147
29249948168756868,893842,2021-06-14 13:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,51.16535918,0.0147
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,50.2455459,0.03675
17445474280196669367,893466,2021-06-13 12:54:17,Reward Recipient Assignment,S-AX38-HP6Q-TS4S-6PW73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
892258509703771350,893452,2021-06-13 12:04:17,Reward Recipient Assignment,S-AX38-HP6Q-TS4S-6PW73,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3809936018539243596,893132,2021-06-12 14:23:43,Add Commitment,S-AX38-HP6Q-TS4S-6PW73,,0.0,0.2058
16876734947694134652,892851,2021-06-11 19:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AX38-HP6Q-TS4S-6PW73,95988.0,2.0
4421540523598072658,892444,2021-06-10 16:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AX38-HP6Q-TS4S-6PW73,50.17647306,0.0147
12400767760052027522,892024,2021-06-09 12:46:03,Account Update,S-AX38-HP6Q-TS4S-6PW73,,0.0,0.0147
767300167466636494,892022,2021-06-09 12:40:19,Arbitrary Message,S-AX38-HP6Q-TS4S-6PW73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17634742010305548563,891992,2021-06-09 10:37:23,Add Commitment,S-AX38-HP6Q-TS4S-6PW73,,0.0,0.02205
3351902406343102526,891984,2021-06-09 10:06:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AX38-HP6Q-TS4S-6PW73,33595.0,2.0
2487018661050767397,890137,2021-06-04 06:47:19,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AX38-HP6Q-TS4S-6PW73,0.3,0.0147
2177181430896950519,890129,2021-06-04 06:11:01,Reward Recipient Assignment,S-AX38-HP6Q-TS4S-6PW73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8556171824853493486,889585,2021-06-02 17:56:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AX38-HP6Q-TS4S-6PW73,0.0147,0.0147
