ID,Height,timestamp,Type,From,To,Amount,Fee
12727866479056415286,306258,2016-12-15 13:56:15,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7559387344170991536,306256,2016-12-15 13:52:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GSBZ-QUHV-VWJJ-3TLFJ,5.0,1.0
7849711181801438574,306249,2016-12-15 13:27:40,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17272822447279159861,306247,2016-12-15 13:23:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GSBZ-QUHV-VWJJ-3TLFJ,3.0,1.0
572632479580145272,306247,2016-12-15 13:23:23,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
3087563484363817268,306245,2016-12-15 13:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBZ-QUHV-VWJJ-3TLFJ,5.0,1.0
3076444390888837209,306244,2016-12-15 13:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSBZ-QUHV-VWJJ-3TLFJ,5.0,1.0
5582245081236177916,305521,2016-12-13 12:27:59,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15318559986463644688,305520,2016-12-13 12:25:56,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
17987227742677013497,305520,2016-12-13 12:25:56,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-GSBZ-QUHV-VWJJ-3TLFJ,9.0,1.0
10837058882790782705,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GSBZ-QUHV-VWJJ-3TLFJ,5.0,1.0
1197679165497193894,305519,2016-12-13 12:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GSBZ-QUHV-VWJJ-3TLFJ,5.0,1.0
16314047360659194459,305518,2016-12-13 12:11:29,Ordinary Payment,S-MAEY-KTXD-JWGS-9B73W,S-GSBZ-QUHV-VWJJ-3TLFJ,1.0,1.0
3395441513392860813,301979,2016-12-03 14:56:40,Ordinary Payment,S-GSBZ-QUHV-VWJJ-3TLFJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6045303147495542537,301595,2016-12-02 13:07:35,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-GSBZ-QUHV-VWJJ-3TLFJ,1000.0,1.0
