ID,Height,timestamp,Type,From,To,Amount,Fee
10714939484924130855,780940,2020-08-04 15:03:08,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
3075535490858377043,741123,2020-04-15 13:19:58,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-5ZFW-9KEC-YVYB-BPAEL,1.0,0.0588
13411971537152134929,740964,2020-04-15 02:43:44,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-NFUN-QMWR-8955-GFXMY,1.0,0.0588
2383825140968559532,739581,2020-04-11 05:58:37,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-9HK8-FS7C-VFRV-CUG4D,2.0,0.00735
2876991942683090442,738755,2020-04-08 22:21:08,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-EQVT-P58X-P77Z-GKU32,10.0,0.0441
5653060169942653503,736211,2020-04-01 19:44:16,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-NFUN-QMWR-8955-GFXMY,11.0,0.0441
1349318231271197451,735977,2020-04-01 04:07:52,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-NFUN-QMWR-8955-GFXMY,1.0,0.03675
17010279623665428273,733127,2020-03-24 04:26:16,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-M4EP-8PQH-5FAW-ENXBU,4.0,0.0147
7266503379913613404,731731,2020-03-20 07:00:34,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-2R2N-ND3Q-BQSX-64R8K,31.0,0.05145
7922245317404596280,731687,2020-03-20 03:52:46,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-NFUN-QMWR-8955-GFXMY,35.0,0.02205
9372137374211321988,731111,2020-03-18 13:24:07,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-G27G-FRVW-DLPL-69MSE,1.0,0.0147
13674851129154050704,730977,2020-03-18 04:16:25,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-NFUN-QMWR-8955-GFXMY,1.0,0.0441
17434905589851219878,730234,2020-03-16 02:43:52,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.0147
13666225898136512891,729010,2020-03-12 16:27:36,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-NFUN-QMWR-8955-GFXMY,6.0,0.0147
14987137970674895944,728246,2020-03-10 12:43:29,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-JL6F-BCML-U947-8FPGE,11.0,0.03675
17011437591219624262,727772,2020-03-09 04:54:09,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-NFUN-QMWR-8955-GFXMY,4.0,0.0588
10665641202348753197,727664,2020-03-08 21:38:41,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-NFUN-QMWR-8955-GFXMY,1.0,0.05145
16639284044439372544,727647,2020-03-08 20:36:30,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-NEJV-S23E-FJZP-HTHSM,4.0,0.0441
13611710336257326554,727432,2020-03-08 06:27:07,Ordinary Payment,S-L962-GV2C-6VC6-2UT9M,S-NFUN-QMWR-8955-GFXMY,12.0,0.03675
17146831106657544419,723850,2020-02-27 05:34:04,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-4MEJ-J7GD-X5EX-HUUN4,18.0,0.02205
12736393205305451016,723377,2020-02-25 21:43:10,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-NFUN-QMWR-8955-GFXMY,18.0,0.02205
8045646773322884409,719340,2020-02-14 15:17:33,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-PVP6-M3W6-Q8FV-B4M64,1.0,0.0588
8365363227860226579,719299,2020-02-14 12:10:32,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-NFUN-QMWR-8955-GFXMY,1.0,0.00735
17432421467766734891,718881,2020-02-13 08:09:35,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0294
3100573892591848397,718095,2020-02-11 03:32:40,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-VTM9-DAR4-5Q97-22KDA,3.0,0.0588
1862407472772603920,717975,2020-02-10 19:10:31,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-NFUN-QMWR-8955-GFXMY,2.0,0.0294
8262525647180006544,717927,2020-02-10 16:03:34,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-NFUN-QMWR-8955-GFXMY,1.0,0.0441
6807366916097016488,717834,2020-02-10 09:32:02,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-J78V-EGZ7-8THT-2NT9R,3.0,0.05145
272583575495246872,716903,2020-02-07 19:25:54,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-WRZW-2M3Z-J7C5-7ENV5,7.0,0.02205
3200671682597921024,715702,2020-02-04 10:04:56,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-NFUN-QMWR-8955-GFXMY,6.0,0.03675
13886411603685163806,715164,2020-02-02 22:06:58,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-77N3-WLY6-6FDW-8A65C,7.0,0.03675
13062943632590158009,714571,2020-02-01 06:46:17,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-NFUN-QMWR-8955-GFXMY,2.0,0.03675
13940139532953871466,712284,2020-01-25 20:42:42,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-NFUN-QMWR-8955-GFXMY,2.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFUN-QMWR-8955-GFXMY,10.0,0.0882
