ID,Height,timestamp,Type,From,To,Amount,Fee
14182579010816682079,314493,2017-01-07 14:20:10,Ordinary Payment,S-2HAN-F9P9-LJ7G-FD7X2,S-29NU-W4AZ-GCNL-9VS66,52786.0,5.0
6916248864083095678,304492,2016-12-10 15:17:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,127.94291369,1.0
10753612595979004027,303993,2016-12-09 05:24:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.07305878,1.0
4668275561692860480,303807,2016-12-08 17:23:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.07537637,1.0
14361346634617898523,303308,2016-12-07 08:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.39094641,1.0
14916187633254803249,303095,2016-12-06 17:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.71826863,1.0
3041256450218296936,302925,2016-12-06 06:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,310.07423164,1.0
12030526083406441171,302606,2016-12-05 08:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.05840111,1.0
12585418521257888242,302251,2016-12-04 09:03:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.58890813,1.0
9540533182569274794,302044,2016-12-03 19:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.01171812,1.0
1625664012651180894,301871,2016-12-03 07:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1696.00714886,1.0
798368727102754649,301636,2016-12-02 16:01:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,474.4266976,1.0
3791825292068155831,301563,2016-12-02 11:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.5484492,1.0
11303106288495855593,301331,2016-12-01 19:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.21703134,1.0
4409903371395068572,301151,2016-12-01 07:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1329.64933063,1.0
6960849344220506088,301142,2016-12-01 06:52:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.69607537,1.0
15333363459943894060,300949,2016-11-30 17:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,836.73732425,1.0
10089208104720135015,300912,2016-11-30 15:12:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,305.38954833,1.0
642630145546643428,300711,2016-11-30 01:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,302.69242477,1.0
15991934434387218919,300398,2016-11-29 05:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.27290833,1.0
5986685725849248649,300311,2016-11-28 22:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,311.10228691,1.0
3751266476423310744,299954,2016-11-27 22:56:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,272.63829498,1.0
13527891285219392205,299448,2016-11-26 12:42:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1035.05875737,1.0
7778113370058704596,299442,2016-11-26 12:10:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.91489495,1.0
13794709276792824732,299170,2016-11-25 19:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.08427649,1.0
6738951629022701916,298965,2016-11-25 04:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,314.68073312,1.0
16167180535262695867,298721,2016-11-24 12:14:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,304.60050466,1.0
6416958607545459921,298366,2016-11-23 11:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,304.58972815,1.0
3186898795381527457,297936,2016-11-22 07:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,375.78583267,1.0
11074164044156858521,297705,2016-11-21 16:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,308.8254321,1.0
13899017300546237250,297443,2016-11-20 22:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.08096659,1.0
11511945126109365980,297178,2016-11-20 04:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,320.10256412,1.0
5447526607818604762,296894,2016-11-19 09:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,289.16257709,1.0
9170388375016778259,296395,2016-11-17 23:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,312.30988941,1.0
8144943960283261710,296259,2016-11-17 15:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,310.58577222,1.0
9220716035391374782,296238,2016-11-17 13:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,308.40147394,1.0
2270059574134985000,296014,2016-11-16 22:30:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,325.6010949,1.0
13932712403968017776,295818,2016-11-16 09:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,410.78216148,1.0
17859544241919049544,295657,2016-11-15 22:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,341.67516181,1.0
5640578310599412479,295484,2016-11-15 10:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,309.44188156,1.0
11493455384345363245,295294,2016-11-14 22:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1081.55977101,1.0
5300509244514922389,295032,2016-11-14 04:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.03867252,1.0
4170524596933694509,294927,2016-11-13 21:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1430.78844841,1.0
11856678831720107385,294760,2016-11-13 10:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1753.74395842,1.0
1147831835903761154,294524,2016-11-12 18:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,842.80581545,1.0
1130309926539306231,294340,2016-11-12 06:11:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,313.88144385,1.0
4683443736615254505,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-2HAN-F9P9-LJ7G-FD7X2,73.37308796,1.0
12606990457362187630,294062,2016-11-11 11:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,365.37863663,1.0
12589355763281581868,293612,2016-11-10 05:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,309.424648,1.0
8309217574793746324,293506,2016-11-09 21:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.65367811,1.0
13560612692094133489,293394,2016-11-09 14:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.15731139,1.0
2163573094319992338,293164,2016-11-08 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,324.15651715,1.0
14634321306273730738,293114,2016-11-08 19:43:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1535.78374553,1.0
16912656122649980029,293062,2016-11-08 16:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.90883617,1.0
8286271079252378514,292906,2016-11-08 05:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1694.92233469,1.0
6830772750483406046,292794,2016-11-07 22:10:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1699.97272549,1.0
4833492511304442291,292685,2016-11-07 14:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,883.40413787,1.0
16170033327872690491,292519,2016-11-07 03:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.7639361,1.0
15005451236404029416,292193,2016-11-06 05:39:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,359.71530839,1.0
1303582728441574168,291761,2016-11-05 00:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.50484476,1.0
15201067577463438466,291604,2016-11-04 14:27:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,581.39273911,1.0
16007371602925162616,291589,2016-11-04 13:27:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.55001007,1.0
4257682103060609721,291313,2016-11-03 18:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,305.04755616,1.0
15506995200987317362,291173,2016-11-03 09:08:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,304.32748854,1.0
11887808661208245029,291091,2016-11-03 03:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.23893753,1.0
14995043264432400062,290890,2016-11-02 14:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,303.59988321,1.0
12948928715185808873,290681,2016-11-02 00:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,378.90891423,1.0
13116322689333433930,290476,2016-11-01 10:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,302.12279461,1.0
289745799622825923,290186,2016-10-31 14:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,182.691624,1.0
6851369030582974539,289604,2016-10-29 21:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,311.18958103,1.0
4344915996304238964,289560,2016-10-29 18:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,310.09176637,1.0
6449072571742973541,289164,2016-10-28 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,312.91640675,1.0
15624376329638095549,288873,2016-10-27 19:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,302.38792877,1.0
12995002343075287820,288713,2016-10-27 09:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,302.47652157,1.0
12984432931915534915,288592,2016-10-27 01:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,302.14857272,1.0
3418756844293676483,288465,2016-10-26 16:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,986.5378173,1.0
10555191251082430124,288428,2016-10-26 14:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,669.57773796,1.0
12268242309334993727,288287,2016-10-26 05:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,304.35437787,1.0
7291372604704715490,287970,2016-10-25 07:27:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,305.31340913,1.0
9952297480419253458,287682,2016-10-24 12:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.37178522,1.0
17209142403072149646,287607,2016-10-24 07:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.72945136,1.0
8935603515365174892,287399,2016-10-23 17:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.34619556,1.0
7482027991787880766,287249,2016-10-23 07:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,305.43149387,1.0
8718065711442897742,287058,2016-10-22 18:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,345.87527386,1.0
4855254749957633593,286933,2016-10-22 10:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,323.19229377,1.0
2969483845606011333,286514,2016-10-21 06:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.09095669,1.0
14194964081044456023,286440,2016-10-21 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,318.73334903,1.0
15916084441751746211,286257,2016-10-20 12:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,704.6007033,1.0
11641917967506334611,286075,2016-10-20 00:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,305.99399421,1.0
10771972162615344075,285954,2016-10-19 16:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1409.83683322,1.0
14359711363582530528,285904,2016-10-19 13:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.89864047,1.0
14725276951530567687,285805,2016-10-19 06:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,404.91435305,1.0
6519856451690547540,285641,2016-10-18 19:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.35713529,1.0
1206762178485080168,285493,2016-10-18 09:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.06914809,1.0
3579319278980144063,285013,2016-10-17 01:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,479.06080386,1.0
15889485266888336124,284708,2016-10-16 05:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,303.45251943,1.0
560383207786317658,284600,2016-10-15 21:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,844.02835864,1.0
10833984496564765768,284565,2016-10-15 19:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,316.92496913,1.0
7000442512874065818,284284,2016-10-15 00:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,306.81836434,1.0
5861972667494971323,284186,2016-10-14 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1544.02551102,1.0
14915280380299228173,284075,2016-10-14 10:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,326.35022109,1.0
2495669446489127932,283954,2016-10-14 01:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,485.20530507,1.0
2248967815367094364,283762,2016-10-13 13:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,300.57771589,1.0
14359152612629560433,283658,2016-10-13 06:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,1746.6216139,1.0
12592919018873074233,283555,2016-10-12 23:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.62087429,1.0
7807555434631079687,283378,2016-10-12 11:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,311.05280366,1.0
15211708868085977900,283194,2016-10-11 23:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,301.69928432,1.0
14140191756060005153,283062,2016-10-11 14:28:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,307.47053494,1.0
1871671526978031830,282905,2016-10-11 03:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,304.11411397,1.0
12735670086190578563,282320,2016-10-09 12:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,22.05260305,1.0
9239015521181938675,282115,2016-10-08 22:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HAN-F9P9-LJ7G-FD7X2,5.0,1.0
14908466801931502340,282115,2016-10-08 22:27:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2HAN-F9P9-LJ7G-FD7X2,5.0,1.0
1775182386721215897,282115,2016-10-08 22:27:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2HAN-F9P9-LJ7G-FD7X2,3.0,1.0
2043665454008345612,281819,2016-10-08 03:09:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,38.2154954,1.0
7069382906105998452,281317,2016-10-06 17:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,58.03533317,1.0
8488577055341835233,280814,2016-10-05 07:49:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,149.73090833,1.0
7364829701113258838,278760,2016-09-29 14:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,8.81184941,1.0
8647149738394849470,278259,2016-09-28 04:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,246.87322023,1.0
16452270726993419694,277511,2016-09-26 02:04:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,103.5689932,1.0
8401897699200712273,276895,2016-09-24 08:10:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAN-F9P9-LJ7G-FD7X2,58.64801397,1.0
12587308907938159119,276389,2016-09-22 21:40:47,Reward Recipient Assignment,S-2HAN-F9P9-LJ7G-FD7X2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3114294364084556273,276384,2016-09-22 21:26:50,Reward Recipient Assignment,S-2HAN-F9P9-LJ7G-FD7X2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4687821189761869229,275999,2016-09-21 20:16:27,Ordinary Payment,S-2HAN-F9P9-LJ7G-FD7X2,S-29NU-W4AZ-GCNL-9VS66,100.0,1.0
371070236484005196,275998,2016-09-21 20:11:12,Account Update,S-2HAN-F9P9-LJ7G-FD7X2,,0.0,1.0
8453110099590406362,275996,2016-09-21 20:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HAN-F9P9-LJ7G-FD7X2,431.12190574,1.0
14841153853656956140,275995,2016-09-21 19:56:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2HAN-F9P9-LJ7G-FD7X2,5.0,1.0
