ID,Height,timestamp,Type,From,To,Amount,Fee
2574435602475335804,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CLZ7-Y78V-425M-GKPSX,0.0,1.0
10137672349028132223,500431,2018-06-12 01:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.48258221,1.0
702481547889241971,500010,2018-06-10 21:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.76777055,1.0
9460545573649153439,499449,2018-06-09 07:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.07132396,1.0
58509624885563814,498901,2018-06-07 18:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.21354096,1.0
2503788877005448556,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,548.21748144,1.0
13873699837419519858,497786,2018-06-04 15:45:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.00405186,1.0
7155868573898817417,497262,2018-06-03 05:09:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.60782965,1.0
10673702799127607424,496792,2018-06-01 21:34:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.49338022,1.0
13599042482867544038,496305,2018-05-31 13:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,574.13926442,1.0
18194280367491325628,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.49864516,1.0
9201863048178980039,495369,2018-05-28 21:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,498.7603214,1.0
12108592476613211174,495339,2018-05-28 19:46:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.09042985,1.0
10751815372525764988,494842,2018-05-27 10:25:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,540.36850228,1.0
17725725560492658324,494691,2018-05-27 00:23:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.13620629,1.0
5969384821278428443,494200,2018-05-25 15:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,541.36505496,1.0
12655705516678345274,494003,2018-05-25 01:53:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.0083457,1.0
7357311722282435466,493504,2018-05-23 16:35:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.74699362,1.0
11602455400649344078,492918,2018-05-22 01:05:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.46556533,1.0
12184545448992554540,491885,2018-05-19 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.46290383,1.0
15126065497432695018,491740,2018-05-18 18:02:00,Ordinary Payment,S-CLZ7-Y78V-425M-GKPSX,S-QNWJ-MCVR-Q2JV-AG8UR,25.0,5.0
14251339595353488124,491726,2018-05-18 17:10:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLZ7-Y78V-425M-GKPSX,0.0,1.0
198241254618692200,489853,2018-05-13 11:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.63946554,1.0
16891283504090010053,489382,2018-05-12 04:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.47405187,1.0
15222534876268016055,488920,2018-05-10 21:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.05910262,1.0
3063681773538321682,488252,2018-05-08 23:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.45780219,1.0
7647874996869921569,487263,2018-05-06 05:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.42547573,1.0
6749869773197712505,486663,2018-05-04 12:46:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,494.75751125,1.0
4801991442343413383,486660,2018-05-04 12:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.72455446,1.0
122982106105722420,486322,2018-05-03 14:30:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.31784856,1.0
2055793292255155708,485887,2018-05-02 09:07:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.65369694,1.0
14969864753178182074,485389,2018-04-30 23:41:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.49947571,1.0
3529834665386477939,484868,2018-04-29 12:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.64475146,1.0
8244245230511173838,484301,2018-04-27 22:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,595.10034964,1.0
2367847221874865401,483978,2018-04-27 00:52:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.01308841,1.0
192671524107024493,483567,2018-04-25 21:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.68095563,1.0
16583881719420299509,483122,2018-04-24 15:24:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.86999851,1.0
3577997100389452444,482685,2018-04-23 09:52:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.99104338,1.0
17680692301209900900,482248,2018-04-22 04:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.08290579,1.0
12948315772993826203,481786,2018-04-20 21:34:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.58510049,1.0
17478536638895220979,481345,2018-04-19 15:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.66168936,1.0
8203733615770015280,480819,2018-04-18 04:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,576.54174787,1.0
2353392867650165874,480579,2018-04-17 12:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.04782386,1.0
13242252451517612317,480083,2018-04-16 03:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.06048799,1.0
10040866582748202758,479684,2018-04-15 00:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.02529568,1.0
14869212977594726161,479222,2018-04-13 17:08:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.32913882,1.0
7300952415302078917,478829,2018-04-12 15:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.3093639,1.0
5319755978058984831,475860,2018-04-04 07:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.42506474,1.0
16270436498064156336,475333,2018-04-02 19:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.40402976,1.0
10947971061828710299,474128,2018-03-30 10:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,596.47982601,1.0
17690722082452498488,473966,2018-03-29 23:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.4016542,1.0
7894963181589065384,473513,2018-03-28 17:36:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.13320522,1.0
15847214741883558657,472292,2018-03-25 07:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.03524381,1.0
12577984191406689938,470231,2018-03-19 13:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.29155453,1.0
4815160753551987060,469310,2018-03-16 23:44:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.84030024,1.0
14448226362387603335,468918,2018-03-15 21:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.64089937,1.0
3277075851031339136,468548,2018-03-14 20:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.29791236,1.0
192031013323733800,468164,2018-03-13 18:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.11170397,1.0
7723210613530253792,467712,2018-03-12 12:06:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.95166894,1.0
10843521720685847501,464893,2018-03-04 14:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.40576795,1.0
4705989852084180297,463434,2018-02-28 12:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.48893337,1.0
17559243962559600388,463175,2018-02-27 18:58:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.57772457,1.0
7622577495308996203,462804,2018-02-26 18:31:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,679.86449989,1.0
6878246006288967590,462533,2018-02-26 00:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.98680809,1.0
10893304460812608100,462129,2018-02-24 21:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,103.12280595,1.0
4628591767466985628,461794,2018-02-23 22:25:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,607.48018823,1.0
4442714653500275180,461697,2018-02-23 16:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.64655817,1.0
12224356169022299420,461376,2018-02-22 18:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.665664,1.0
9267073928444837067,461113,2018-02-22 01:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.28874749,1.0
1754621769679543208,460745,2018-02-21 00:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.28899478,1.0
3062169963191155595,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.42195204,1.0
1205519992979845473,460168,2018-02-19 09:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.7994724,1.0
6642266241236141650,459814,2018-02-18 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.65139955,1.0
7937474865009506910,459389,2018-02-17 05:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,104.00252036,1.0
3117892722107113133,458821,2018-02-15 15:28:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,655.08347306,1.0
1742108071948108385,458463,2018-02-14 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.08270746,1.0
2417878823106526677,458213,2018-02-13 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.31400245,1.0
12219127522559015079,457935,2018-02-13 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.56299052,1.0
6166761228719284245,457423,2018-02-11 17:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.70490032,1.0
566098357485214711,457005,2018-02-10 13:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.96851145,1.0
6977857791736720580,456707,2018-02-09 17:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,103.60546846,1.0
9889891214207199430,456285,2018-02-08 13:05:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.97562578,1.0
6735638976441266352,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.09462391,1.0
2559203591258815892,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.06834403,1.0
15629616208532569861,455049,2018-02-05 02:08:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,102.83728664,1.0
11791446940390668807,454650,2018-02-03 23:21:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.86338336,1.0
4368787716873446043,454257,2018-02-02 21:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,100.23893773,1.0
11705388527405842797,453796,2018-02-01 14:03:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,101.76662225,1.0
6793638996079650652,453490,2018-01-31 17:52:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CLZ7-Y78V-425M-GKPSX,660.31057606,1.0
4435624799120839169,451584,2018-01-26 09:48:59,Reward Recipient Assignment,S-CLZ7-Y78V-425M-GKPSX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2256510748587318571,451568,2018-01-26 08:35:16,Reward Recipient Assignment,S-CLZ7-Y78V-425M-GKPSX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11265345086952486035,451560,2018-01-26 07:51:06,Reward Recipient Assignment,S-CLZ7-Y78V-425M-GKPSX,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16684167554238826233,451559,2018-01-26 07:49:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CLZ7-Y78V-425M-GKPSX,18.0,2.0
14977208239901252776,445632,2018-01-09 18:19:52,Account Update,S-CLZ7-Y78V-425M-GKPSX,,0.0,1.0
9553544492306070460,445613,2018-01-09 17:07:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CLZ7-Y78V-425M-GKPSX,1.0,1.0
