ID,Height,timestamp,Type,From,To,Amount,Fee
2400695646701877315,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XKN3-L9G5-8VF3-HZ2NX,0.0,1.0
14159043810887007336,48098,2014-12-24 00:27:41,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,698.74437258,1.0
6952715955593310197,48045,2014-12-23 20:47:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.50159154,1.0
13554751597591305237,47973,2014-12-23 15:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,23.48604011,1.0
7900589930923143286,47904,2014-12-23 10:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,24.41533529,1.0
15985246946641682642,47807,2014-12-23 05:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,76.37890065,1.0
5421362693496733737,47706,2014-12-22 21:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,23.50749352,1.0
5334756961976681856,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.30774176,1.0
8822763362943660296,47577,2014-12-22 13:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.02988919,1.0
8011626040181369104,47500,2014-12-22 08:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.97288984,1.0
15631154954631572352,47452,2014-12-22 05:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,19.85850849,1.0
15308548154215502203,47416,2014-12-22 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.36902513,1.0
16497690788057263091,47368,2014-12-21 23:39:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.47891518,1.0
2894390439289112582,47295,2014-12-21 18:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.82091277,1.0
14268862350961674158,47271,2014-12-21 16:46:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.5418779,1.0
7108245203629139376,47242,2014-12-21 15:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,17.7794656,1.0
110853470230537873,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,10.71620182,1.0
17707787551202110798,47130,2014-12-21 07:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,21.52070041,1.0
3850877703065053012,47072,2014-12-21 04:01:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.48902032,1.0
710922750217894096,47021,2014-12-21 00:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,46.45545603,1.0
15408112382071216527,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.75424378,1.0
2499603377393096285,46797,2014-12-20 09:17:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.34903468,1.0
14564344255136600154,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.05723252,1.0
6352944212253912657,46591,2014-12-19 19:15:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,14.65228501,1.0
631376116216651173,46523,2014-12-19 14:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.85679981,1.0
8664069900379077600,46458,2014-12-19 10:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.19228816,1.0
8014651949998470997,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.13443097,1.0
1710623912005630128,46243,2014-12-18 19:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,20.6598674,1.0
15964840315927150401,46227,2014-12-18 18:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.76981244,1.0
3618608917979068468,46178,2014-12-18 15:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,23.86626496,1.0
15185245817273379743,46112,2014-12-18 10:44:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,66.67144206,1.0
9599502342080669648,46070,2014-12-18 08:08:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,25.38706268,1.0
11321041948974930546,45985,2014-12-18 01:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,24.41509056,1.0
16281883015130629983,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.348552,1.0
468876211034634979,45817,2014-12-17 15:27:25,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,568.02085447,1.0
10368769331176756112,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.97936975,1.0
1563189429126631318,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,28.39813097,1.0
10181927719362559883,45608,2014-12-17 01:18:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,20.62477795,1.0
12181719495686877829,45597,2014-12-17 00:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.33145577,1.0
11174716159958757821,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.90272933,1.0
8213148819638942959,45505,2014-12-16 18:35:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.08867636,1.0
9222942575588647766,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,10.62933775,1.0
5902155876735522926,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.79026075,1.0
1455682257033098366,45285,2014-12-16 03:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.71678983,1.0
17491942040495246436,45222,2014-12-15 23:09:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.67681121,1.0
5269830153435990427,45175,2014-12-15 20:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,58.53455201,1.0
5456974515839389243,45039,2014-12-15 10:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.08943923,1.0
12500134275523986376,45010,2014-12-15 08:38:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,10.96372336,1.0
15493778498445786670,44892,2014-12-15 00:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,69.05810073,1.0
13498581356678038420,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.03961658,1.0
8333895576514683120,44733,2014-12-14 14:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,45.55347494,1.0
16747429686010122871,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,42.85881282,1.0
7884333519481572291,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.83155856,1.0
11416802993448076625,44376,2014-12-13 14:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,39.37715908,1.0
370636684139803362,44310,2014-12-13 10:00:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.69035938,1.0
8087970706746799931,44241,2014-12-13 05:07:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.71066392,1.0
16395100505832321896,44160,2014-12-12 23:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.58668736,1.0
11688442643211853780,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,41.44520961,1.0
2994498742008835522,44001,2014-12-12 13:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.26016134,1.0
921299128348946604,43894,2014-12-12 05:54:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.88299588,1.0
18197587319660405542,43855,2014-12-12 03:38:29,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,1325.94248797,1.0
415196203686883157,43816,2014-12-12 00:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.96843027,1.0
15125449812116298314,43728,2014-12-11 18:45:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,27.3301977,1.0
10032764791527590215,43671,2014-12-11 15:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.28721602,1.0
5977020922181948459,43654,2014-12-11 14:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.41794663,1.0
4656802000171035445,43533,2014-12-11 05:36:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,17.31675565,1.0
14260313168172458178,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.33553268,1.0
10647981242387378847,43352,2014-12-10 17:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,30.92332982,1.0
14757880770419935848,43210,2014-12-10 08:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.85207762,1.0
5228653980054551675,43013,2014-12-09 18:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,18.53636602,1.0
13173233220128898532,42936,2014-12-09 13:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.79464325,1.0
17716598759328699969,42908,2014-12-09 11:28:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,33.49092541,1.0
18224517492253992923,42676,2014-12-08 20:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,12.24357444,1.0
1671820230020035097,42501,2014-12-08 07:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,48.70737568,1.0
13380508758721141934,42346,2014-12-07 21:29:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,16.35654192,1.0
136882648709637813,42239,2014-12-07 14:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.28944632,1.0
8659067058219467114,42157,2014-12-07 09:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,15.6750618,1.0
17853424751234485780,42129,2014-12-07 06:53:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,48.60403491,1.0
6264980603659727030,42031,2014-12-07 00:24:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,27.25712492,1.0
919847155545758645,41806,2014-12-06 09:27:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,13.70069428,1.0
7782602457007749436,41592,2014-12-05 18:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.14977835,1.0
9222665205984799618,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,14.60281001,1.0
409101468108565772,41250,2014-12-04 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,44.69570188,1.0
6095680304552016347,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,5.65553164,1.0
43688747884548857,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,48.22993001,1.0
11225074749785777450,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,44.59999999,1.0
14610605674079447475,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,27.87735596,1.0
11074080482415716682,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,5.27084725,1.0
3368187834482132315,39957,2014-12-01 04:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,43.01193249,1.0
15679398366453533344,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,21.92786657,1.0
16634700084024006930,39193,2014-11-29 02:05:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,35.72556066,1.0
7464972840293187713,38861,2014-11-28 03:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,11.94498899,1.0
13893408067637597856,38774,2014-11-27 21:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,20.98933788,1.0
7691591229475716668,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,5.17688412,1.0
1677007305533010070,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,32.69067467,1.0
6225148617314081372,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,43.39297501,1.0
15421227159065544801,38415,2014-11-26 21:50:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,105.2168885,1.0
16154999041635246796,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,33.08436508,1.0
15201679136057335879,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,27.39604695,1.0
15474440353068456726,38015,2014-11-25 19:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,33.10750026,1.0
8671859741617042434,37915,2014-11-25 12:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,17.56825291,1.0
5119941301403456263,37704,2014-11-24 22:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,71.91625272,1.0
6219007969112353841,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,75.30074669,1.0
6746463979179391478,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,99.5961004,1.0
18372076300154609353,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,40.72688364,1.0
2260845022313469838,37226,2014-11-23 14:26:08,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-FKHB-HJSA-AGMQ-75ZSX,313.55127861,1.0
10529289177621607071,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,33.8018448,1.0
2620234438014343898,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,159.70673932,1.0
9477060134537208409,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,75.46492674,1.0
1653938550059753979,36617,2014-11-21 21:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,45.57776775,1.0
14586251534767292066,36336,2014-11-21 02:37:23,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,776.41271446,1.0
7903706952748527275,36204,2014-11-20 18:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,140.79345497,1.0
26025477783448482,36004,2014-11-20 04:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,68.38656698,1.0
8140542426131878096,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,84.13754855,1.0
17564581304849116099,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,98.73287633,1.0
10600176229973021675,35303,2014-11-18 05:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,134.86027295,1.0
11158272772744710841,35220,2014-11-17 23:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,183.66095526,1.0
4225498700911997315,35106,2014-11-17 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,66.84103942,1.0
5373251120751577662,34850,2014-11-16 22:31:36,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,173.03063617,1.0
9437313023451672295,34512,2014-11-16 00:14:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,83.11401947,1.0
15272827230058302255,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,3.05785748,1.0
9266620530329335320,34005,2014-11-14 14:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,60.03117923,1.0
16840064938030581069,33818,2014-11-14 01:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,27.82757999,1.0
10441773728916542675,33769,2014-11-13 21:48:35,Ordinary Payment,S-XKN3-L9G5-8VF3-HZ2NX,S-HK9D-P74Q-XDEJ-D6PGM,402.94340333,1.0
15370810108784685627,33715,2014-11-13 18:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,23.19441379,1.0
2488548272148899466,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,135.1564862,1.0
6040061659658445361,33512,2014-11-13 04:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,78.84231249,1.0
12403870657089542516,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,116.53624835,1.0
2267950955624280540,33312,2014-11-12 15:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,39.60357211,1.0
12468516381141917634,33215,2014-11-12 09:01:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XKN3-L9G5-8VF3-HZ2NX,6.61037039,1.0
269276720448719445,31601,2014-11-07 20:26:05,Reward Recipient Assignment,S-XKN3-L9G5-8VF3-HZ2NX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1660520983291075571,31600,2014-11-07 20:24:00,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-XKN3-L9G5-8VF3-HZ2NX,5.0,1.0
