ID,Height,timestamp,Type,From,To,Amount,Fee
5748760218271248477,631512,2019-06-13 21:29:18,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-HK9D-P74Q-XDEJ-D6PGM,753928.0,0.1
7274053406007967607,631511,2019-06-13 21:23:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LF55-LPAU-S5BY-BA8C4,753878.86097042,1.0
6573552840808075940,631483,2019-06-13 19:47:44,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
12510996067352163356,631143,2019-06-12 20:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LF55-LPAU-S5BY-BA8C4,99.0,1.0
9801679303307352563,546060,2018-10-17 19:01:02,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-GNZM-TLKD-BS3R-49CJF,55560.0,0.03675
6193025575679344385,544379,2018-10-13 02:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,524.4290714,0.1
2231328799322667573,542416,2018-10-07 13:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,441.03935811,0.1
11957966986440973550,541178,2018-10-04 02:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.17902745,0.1
8787496938443585799,538885,2018-09-27 16:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.16466874,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.33410524,0.1
9819569954513451945,534547,2018-09-15 13:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.03929578,0.1
3911204773126009959,532277,2018-09-09 04:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.15240773,0.1
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.38854977,0.1
5516480592282688733,527812,2018-08-27 17:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.02509096,0.1
6678463730012788197,525599,2018-08-21 12:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.19357454,0.1
16599752539637251901,523653,2018-08-16 02:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.34336496,0.1
16515341733265056764,521517,2018-08-10 02:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.20643393,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.05896733,0.1
664853297331130227,517481,2018-07-29 19:18:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.29332128,0.1
5767887480136059226,515962,2018-07-25 13:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.23161833,0.1
10886380607712841830,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LF55-LPAU-S5BY-BA8C4,0.0,1.0
11788491408586197258,514527,2018-07-21 12:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.42911201,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.16221557,0.1
18184309982027529905,511528,2018-07-13 03:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.04797905,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.22477478,0.1
9877081083509311562,508522,2018-07-04 17:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.20772821,0.1
7603362090672732724,507198,2018-07-01 00:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.21267388,1.0
14425472515850930012,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LF55-LPAU-S5BY-BA8C4,0.0,1.0
2661868958803960638,505779,2018-06-27 01:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.12844744,1.0
8965218472141086522,504363,2018-06-23 02:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,505.44905417,1.0
2468151869429252235,503885,2018-06-21 18:16:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.03410919,1.0
2520748796938780721,502892,2018-06-19 00:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.1035408,1.0
16578584017036567911,502164,2018-06-16 23:32:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,488.99662905,1.0
2204789368484673085,501922,2018-06-16 06:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.66098174,1.0
9963884389995412667,501916,2018-06-16 05:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.08453861,1.0
9629448010753101442,500138,2018-06-11 06:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.26500364,1.0
8431853958626628025,497950,2018-06-05 03:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.21996431,1.0
4863160183922518386,496162,2018-05-31 03:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.22709675,1.0
15599597645284253861,493973,2018-05-24 23:59:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.31151089,1.0
6475783850814384502,493924,2018-05-24 20:41:40,Reward Recipient Assignment,S-LF55-LPAU-S5BY-BA8C4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8722043902261629546,493919,2018-05-24 20:27:58,Reward Recipient Assignment,S-LF55-LPAU-S5BY-BA8C4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15245621047303239734,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.40739258,1.0
13489723329579876989,491897,2018-05-19 04:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.41262079,1.0
3622299564299538661,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,101.16773333,1.0
1245857125160129273,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,101.15774997,1.0
10811955906941579376,488638,2018-05-10 01:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.29354395,1.0
10385781887355955430,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.17380474,1.0
7254751193522634320,486742,2018-05-04 17:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.27757181,1.0
12159580310324704684,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.04602051,1.0
6914990369802113166,484557,2018-04-28 15:42:45,Marketplace Feedback,S-LF55-LPAU-S5BY-BA8C4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4423022744992539799,483869,2018-04-26 17:47:30,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LF55-LPAU-S5BY-BA8C4,0.0,1.0
4341775541084421879,483740,2018-04-26 08:50:43,Marketplace Purchase,S-LF55-LPAU-S5BY-BA8C4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4664153628905805932,481779,2018-04-20 21:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.03659273,1.0
14074262738283675544,479659,2018-04-14 22:24:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LF55-LPAU-S5BY-BA8C4,100.19574909,1.0
8359823357818878796,477403,2018-04-08 14:54:25,Account Update,S-LF55-LPAU-S5BY-BA8C4,,0.0,1.0
851848135492113456,477402,2018-04-08 14:52:05,Account Update,S-LF55-LPAU-S5BY-BA8C4,,0.0,1.0
16113437112320016200,477136,2018-04-07 21:29:10,Reward Recipient Assignment,S-LF55-LPAU-S5BY-BA8C4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8021411041148599826,477131,2018-04-07 21:17:07,Reward Recipient Assignment,S-LF55-LPAU-S5BY-BA8C4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3004316384758581509,476957,2018-04-07 09:01:07,Account Update,S-LF55-LPAU-S5BY-BA8C4,,0.0,1.0
7366910607691576650,476488,2018-04-06 01:28:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.09968042,1.0
3736066648599816868,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LF55-LPAU-S5BY-BA8C4,0.0,1.0
1316851482147937589,473474,2018-03-28 14:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.13927629,1.0
885709212947211190,470355,2018-03-19 21:23:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.36988858,1.0
15297675993533505267,467070,2018-03-10 16:53:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.14980169,1.0
13793422958661383462,464113,2018-03-02 10:15:44,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-GNZM-TLKD-BS3R-49CJF,230.0,1.0
16738878529840425550,464088,2018-03-02 08:42:11,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-GNZM-TLKD-BS3R-49CJF,23000.0,1.0
12050992758942099149,463945,2018-03-01 22:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,646.77458166,1.0
3722580483730927527,463416,2018-02-28 11:20:00,Ordinary Payment,S-LF55-LPAU-S5BY-BA8C4,S-GNZM-TLKD-BS3R-49CJF,100.0,1.0
1899394380509453859,462751,2018-02-26 14:47:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LF55-LPAU-S5BY-BA8C4,30177.0,2.0
15136813072819542332,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,100.26370244,1.0
273013340168272885,461277,2018-02-22 11:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LF55-LPAU-S5BY-BA8C4,18447.0,2.0
15867588724706008558,460595,2018-02-20 13:45:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LF55-LPAU-S5BY-BA8C4,23214.0,2.0
3892843861197744564,460594,2018-02-20 13:43:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LF55-LPAU-S5BY-BA8C4,98.0,2.0
18002764701364564717,459952,2018-02-18 19:15:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LF55-LPAU-S5BY-BA8C4,645.4341043,1.0
5074216910036999537,458385,2018-02-14 09:54:27,Reward Recipient Assignment,S-LF55-LPAU-S5BY-BA8C4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7911701723291359989,457062,2018-02-10 17:22:13,Ordinary Payment,S-XBWD-NR27-9TF9-AMNW5,S-LF55-LPAU-S5BY-BA8C4,5.0,1.0
