ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9MQX-CV43-JKMX-6L8UC,2.19e-06,0.0735
9397994038437069778,775487,2020-07-20 11:25:08,Ordinary Payment,S-9MQX-CV43-JKMX-6L8UC,S-HK9D-P74Q-XDEJ-D6PGM,5091.13029119,0.02205
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MQX-CV43-JKMX-6L8UC,1e-08,0.9114
345024718440986458,575540,2019-01-08 06:29:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,2.3548849,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,0.31313035,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,8.51347124,0.02205
7432921158529448794,573682,2019-01-03 01:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,11.74201424,0.02205
17866754732246154319,573322,2019-01-02 01:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,0.05448016,0.02205
5231219619774323885,572966,2019-01-01 01:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,0.61659117,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,0.00691024,0.02205
327863082503929616,570428,2018-12-24 23:49:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,0.46966112,0.02205
10869885386906510329,570069,2018-12-23 23:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,24.60900186,0.02205
1800611574189264722,569724,2018-12-23 00:16:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,26.72703915,0.02205
2834942245213603207,569354,2018-12-21 23:37:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,21.71048728,0.02205
1958355733870463764,568995,2018-12-20 23:37:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,25.61460371,0.02205
8454845952725011335,568638,2018-12-19 23:39:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,26.37472378,0.02205
5772890141932788967,568278,2018-12-18 23:35:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,20.55156511,0.02205
3407051617057183152,567923,2018-12-17 23:30:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,17.27090691,0.02205
7927233755616318413,567565,2018-12-16 23:28:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,26.45455569,0.02205
174777200147585295,567206,2018-12-15 23:19:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,14.96246164,0.02205
1941919947073485410,566843,2018-12-14 23:07:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,24.67275977,0.02205
490435684270729780,566489,2018-12-13 23:09:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,27.26935984,0.02205
477805712526247210,566125,2018-12-12 23:07:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,15.54149761,0.02205
9736840241871480981,565776,2018-12-11 22:53:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,18.80283976,0.02205
13399881181372663801,565776,2018-12-11 22:53:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,18.80283976,0.02205
15125154234635921920,565408,2018-12-10 22:46:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,19.30721511,0.02205
5382454577686689278,565048,2018-12-09 22:45:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,15.53604992,0.02205
1289949768830310615,564692,2018-12-08 22:43:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,23.33909812,0.02205
13704089360990489408,564332,2018-12-07 22:37:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,21.62674041,0.02205
14961683986619124957,563973,2018-12-06 22:38:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,21.49971616,0.02205
5319682763966218581,563623,2018-12-05 22:39:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,20.93831068,0.02205
6748797055576948881,563265,2018-12-04 22:37:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,7.50142478,0.02205
11765266046763193770,562904,2018-12-03 22:47:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,27.52174006,0.02205
16362559417011542110,562549,2018-12-02 22:40:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,31.87955329,0.02205
13832284551847473894,562187,2018-12-01 22:34:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,19.21920828,0.02205
8815402540485899970,561841,2018-11-30 22:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,21.90998029,0.02205
7295778919621559869,561470,2018-11-29 22:14:43,Arbitrary Message,S-9MQX-CV43-JKMX-6L8UC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17295313952290664211,561458,2018-11-29 21:17:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.7509652,0.02205
13427673989136408012,561416,2018-11-29 18:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.80541782,0.02205
5248615728384287279,561413,2018-11-29 17:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.78157673,0.02205
9043970277912968010,561409,2018-11-29 17:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.77362016,0.02205
1668107022632823721,561379,2018-11-29 15:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.74329242,0.02205
6047700834212340167,561344,2018-11-29 13:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,2.02946389,0.02205
6818955077973214093,561329,2018-11-29 12:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.8137417,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.75911265,0.02205
4909963253373233455,561263,2018-11-29 08:13:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.7408437,0.02205
11819018205508400496,561259,2018-11-29 07:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.71936573,0.02205
15533439114833466625,561255,2018-11-29 07:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.72722093,0.02205
1586537818016149461,561218,2018-11-29 04:59:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.53200734,0.02205
17744980621043234042,561178,2018-11-29 02:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.44516198,0.02205
4006578197681535511,561171,2018-11-29 02:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.41911816,0.02205
152900483417857757,561158,2018-11-29 01:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.45590071,0.02205
3538706324185948324,561114,2018-11-28 21:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.35201649,0.02205
17030499463753502524,561090,2018-11-28 20:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.40129061,0.02205
10548946149354821910,561087,2018-11-28 20:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.35253594,0.02205
9221283188295845715,561069,2018-11-28 18:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.26678438,0.02205
13159705330036691186,561021,2018-11-28 15:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.16595826,0.02205
16045014723789973378,561002,2018-11-28 14:36:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9MQX-CV43-JKMX-6L8UC,0.0,0.16905
13392543758254171388,561001,2018-11-28 14:34:57,Arbitrary Message,S-9MQX-CV43-JKMX-6L8UC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16502200175915405599,561001,2018-11-28 14:34:57,Arbitrary Message,S-9MQX-CV43-JKMX-6L8UC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7362888113259008551,560971,2018-11-28 12:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.15658624,0.02205
4811538546961508994,560931,2018-11-28 09:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,2.19776653,0.02205
3079580465361788243,560920,2018-11-28 09:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.16204651,0.02205
2259421681022501759,560903,2018-11-28 07:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.15811503,0.02205
10349453245427866981,560836,2018-11-28 03:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.1248376,0.02205
5565704343866692088,560805,2018-11-28 01:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.19231951,0.02205
1953864429019977709,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.51,1.0
14593910160022394823,560718,2018-11-27 19:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.11348824,0.02205
1927633573406211781,560714,2018-11-27 19:03:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9MQX-CV43-JKMX-6L8UC,1.93591345,0.02205
8634591390875627901,560575,2018-11-27 09:49:00,Account Update,S-9MQX-CV43-JKMX-6L8UC,,0.0,0.0147
17366914029393450669,560567,2018-11-27 09:24:43,Reward Recipient Assignment,S-9MQX-CV43-JKMX-6L8UC,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
17410157263920479791,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.73,1.0
15112019838142696043,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,31.86,1.0
6027300164058189742,558683,2018-11-22 03:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.27,1.0
4197996253050900579,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.94,1.0
8480574135439317859,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.34,1.0
16343573187992853319,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,34.22,1.0
11684627137090002931,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.27,1.0
3744819520039141371,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.53,1.0
13164978647868328990,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.9,1.0
10381055437503129209,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.81,1.0
91897375514919942,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,216.22,1.0
5409847471324930534,552966,2018-11-06 02:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.18,1.0
9372949553758496070,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.32,1.0
685265562278342546,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.94,1.0
25473130741752860,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,39.06,1.0
10438692431299091703,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.72,1.0
13014147421592677342,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.95,1.0
5066606910191996870,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.67,1.0
1355970262705880785,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.7,1.0
9847322138753878963,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.2,1.0
4605708380101047954,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.79,1.0
810860664897029261,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,34.86999999,1.0
1745397977532586998,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.04,1.0
11283563040349864593,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.43,1.0
1415078513984465022,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,29.44,1.0
15375106176643427654,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,35.17,1.0
16993530240219175814,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.47,1.0
12271722354339725017,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.48999999,1.0
16109229046332216659,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.86,1.0
7289260539282074513,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.69,1.0
5421597605720250053,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,30.73,1.0
2811727281234226729,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.95,1.0
15498959639475665699,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,101.31,1.0
7183161476210277937,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,25.67,1.0
15856695319569753914,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.57,1.0
1060944352993950398,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.39,1.0
745747660654891364,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.95,1.0
10627070463136881681,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.26,1.0
17768787124783272929,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,35.06,1.0
4682357607505979129,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.57,1.0
209205124021407012,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.4,1.0
14631032667082843763,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,34.52,1.0
13250853659999252007,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,33.28,1.0
3860515526433846030,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.85,1.0
7625124456722312858,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.2,1.0
8028585273988772040,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,30.01,1.0
12987340769303104645,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.4,1.0
14943972207916475253,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.48,1.0
991441213387111321,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.86,1.0
9152997283822511929,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.73,1.0
7880981710157151956,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.86,1.0
12388772481262233913,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,38.06,1.0
14751921623740871614,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.36,1.0
8405531563758102870,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,33.86999999,1.0
1776883314835778976,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.26,1.0
3612794109466141869,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.61,1.0
1641425943744410773,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.54,1.0
17816450528508534569,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.6,1.0
5554536779416817875,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.65,1.0
2069663094647661037,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.86,1.0
15732907064584714047,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.22,1.0
15511765009238875335,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,21.48,1.0
11710596682592571832,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.49,1.0
8180414051844342537,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,30.94,1.0
12506488557345678068,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,33.13,1.0
5773326584897716248,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,33.32,1.0
15394421942870971027,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.0,1.0
4550562409113235618,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,25.25,1.0
3062662444121217796,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,23.33,1.0
7952346117100784993,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.29,1.0
15788786558373967382,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,33.86999999,1.0
13701785011946150688,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,143.57,1.0
12594513229861580822,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,42.46,1.0
14414378524913659064,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,56.82,1.0
11390442252217056709,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.23,1.0
3437297001028987991,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,24.43,1.0
12239839593215521772,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,27.14,1.0
6077699719725682342,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.82999999,1.0
17800282770061733254,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.54,1.0
10315329251223623005,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.16,1.0
7115554043165028243,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,22.95,1.0
14319041333199125807,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.13,1.0
1422817131432611600,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.58,1.0
6634713068080640133,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,26.54,1.0
13704229639404875901,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.8,1.0
3345812769894435820,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,20.91,1.0
3278861529282906437,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,37.29999999,1.0
12900022466642288243,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,28.47,1.0
474125194220489698,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9MQX-CV43-JKMX-6L8UC,30.7,1.0
