ID,Height,timestamp,Type,From,To,Amount,Fee
18173228966158287846,441283,2017-12-28 14:02:05,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-THNN-FBDU-FQCU-BNQHC,1710.88885469,1.0
4503415262999837626,420265,2017-10-30 19:45:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,174.000002,1.0
16962648203652041840,420213,2017-10-30 16:22:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,79.00000604,1.0
14142569095966839949,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,28.46,1.0
8753208515716256932,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,256.14,1.0
8931906856378876695,419623,2017-10-29 00:51:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,165.00000198,1.0
11992737551693659910,419603,2017-10-28 23:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,169.00000205,1.0
3359256231650878271,419559,2017-10-28 20:38:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,134.00000184,1.0
4895579395852438779,419539,2017-10-28 19:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,314.00000395,1.0
9058221124323627945,419382,2017-10-28 08:37:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,87.69295536,1.0
16441759182858715939,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,227.68,1.0
14366924118582574689,419271,2017-10-28 00:59:45,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4SQB-7E92-MCYX-HUSRD,64300.0,6.0
2698215122854862808,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,199.22,1.0
7636100911243767906,418374,2017-10-25 13:00:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,313.06,1.0
3603036526325545432,418371,2017-10-25 12:53:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,1424.0,1.0
15008181159056296849,418365,2017-10-25 12:36:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,399.00000396,1.0
10664994195867804038,418318,2017-10-25 09:17:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,166.0000021,1.0
14140433354169460846,418317,2017-10-25 09:11:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,517.0000062,1.0
12777429479426357472,418283,2017-10-25 06:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,16.00000004,1.0
6768061589603604811,418197,2017-10-25 01:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,166.0000021,1.0
17472856197415909886,418195,2017-10-25 01:20:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,183.00000226,1.0
8339251299040863461,418068,2017-10-24 16:40:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,165.0000041,1.0
2073374599231565327,417990,2017-10-24 11:39:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,166.0000021,1.0
7506867146149382535,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,170.76,1.0
10203406390645909267,417917,2017-10-24 06:27:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,45.99999995,1.0
1260479808436895374,417710,2017-10-23 16:32:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,276.00000404,1.0
7013937618964935572,417710,2017-10-23 16:32:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,276.00000404,1.0
12639969931318268802,417609,2017-10-23 10:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,44.00000211,1.0
3328259280122566108,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,199.22,1.0
4297815641869031193,417583,2017-10-23 08:28:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,156.000002,1.0
10058479446683830813,417394,2017-10-22 19:16:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,169.00000205,1.0
5795718885635894112,417365,2017-10-22 17:28:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,173.00000211,1.0
13959523870899049713,417344,2017-10-22 16:05:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,179.00000209,1.0
15350569251348028232,417321,2017-10-22 14:38:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,81.00000193,1.0
2164310383009672342,417249,2017-10-22 09:57:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,163.67609698,1.0
5441968728008737834,416976,2017-10-21 15:20:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,362.00000403,1.0
7191777308611490365,416965,2017-10-21 14:52:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,313.06,1.0
11796219933250083986,416912,2017-10-21 11:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,350.42016386,1.0
1142639183051698545,416892,2017-10-21 09:47:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,340.0000042,1.0
16048809607260236003,416862,2017-10-21 07:36:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,151.00000201,1.0
14411593033689219805,416832,2017-10-21 05:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,160.0000021,1.0
2491498138989947311,416769,2017-10-21 01:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,294.00000389,1.0
10709672652785015125,416656,2017-10-20 17:50:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,54.00000221,1.0
9855647775594947353,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,199.22,1.0
158825750877817511,416578,2017-10-20 12:51:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,173.00000203,1.0
16406349789498138937,416547,2017-10-20 10:41:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,177.00000222,1.0
17650941127861575878,416443,2017-10-20 03:21:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,186.00000217,1.0
3275249228157445448,416346,2017-10-19 20:43:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,316.00000409,1.0
7716253894778049830,416264,2017-10-19 15:11:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,176.00000414,1.0
12414611126477618386,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,170.76,1.0
9736081154029313105,416108,2017-10-19 04:42:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,109.00000209,1.0
12574849949496981383,415929,2017-10-18 16:48:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,341.00000441,1.0
7727480527439398404,415828,2017-10-18 10:03:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,178.00000189,1.0
9571121808890745410,415797,2017-10-18 08:08:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,183.00000399,1.0
12901361531448847223,415756,2017-10-18 05:53:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,163.90325421,1.0
17864791537570218129,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,256.14,1.0
111596759901210431,415634,2017-10-17 20:54:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,176.00000216,1.0
16057620902876784793,415601,2017-10-17 18:53:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,134.00000211,1.0
230874430696368619,415522,2017-10-17 13:34:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,165.00000209,1.0
8575522240096673860,415491,2017-10-17 11:41:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,334.00000416,1.0
386636285697459530,415440,2017-10-17 07:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,157.00000206,1.0
8130828666109630317,415398,2017-10-17 05:27:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,150.9110112,1.0
12321081588267621356,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,113.84,1.0
17958308405423968996,415260,2017-10-16 20:12:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,156.00000202,1.0
13467409279726726053,415202,2017-10-16 16:21:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,102.73461269,1.0
14114282981316624476,415084,2017-10-16 08:11:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,268.00000209,1.0
14407386967358702336,415031,2017-10-16 04:32:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,35.00000217,1.0
13480421980682881086,415007,2017-10-16 03:33:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,1.52210556,1.0
2263616906061005610,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,170.76,1.0
17721988433800649956,414938,2017-10-15 22:18:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,163.00000212,1.0
5486565711477448465,414835,2017-10-15 15:44:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,222.00000218,1.0
15799751710556254374,414748,2017-10-15 09:53:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,88.47707359,1.0
1086538817465971147,414674,2017-10-15 04:22:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,180.00000215,1.0
16540815039166185721,414650,2017-10-15 03:10:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,184.00000225,1.0
16445843781081656435,414633,2017-10-15 02:24:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,49.00000225,1.0
8782819949377570091,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,227.68,1.0
83826374232013880,414513,2017-10-14 17:47:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,169.00000202,1.0
7900941576492112717,414482,2017-10-14 15:48:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,364.00000442,1.0
54366663402944636,414364,2017-10-14 08:06:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,558.00000673,1.0
3823510665854970643,414211,2017-10-13 21:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,184.52905265,1.0
1776290341554498745,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,284.6,1.0
7969098364663868899,414102,2017-10-13 14:12:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,169.00000204,1.0
18028025347942569667,414076,2017-10-13 12:18:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,355.00000432,1.0
12706103050008699635,413974,2017-10-13 05:48:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,172.28798637,1.0
14754479861962685539,413905,2017-10-13 00:47:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,360.00000434,1.0
6633973180540286817,413879,2017-10-12 23:25:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,181.0000022,1.0
10267511091319804981,413852,2017-10-12 21:28:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,145.00000196,1.0
4379182391733449667,413778,2017-10-12 16:16:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,149.25952532,1.0
1906540848657700084,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,227.68,1.0
5126902304411503706,413617,2017-10-12 05:41:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,290.00000381,1.0
956206718544427054,413574,2017-10-12 02:35:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,400.00000402,1.0
5788537518628292171,413520,2017-10-11 23:13:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,127.00000202,1.0
6023764545032180697,413440,2017-10-11 17:39:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,126.00000194,1.0
1402938672993398605,413351,2017-10-11 11:42:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,67.06115656,1.0
149280072537981472,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,142.3,1.0
12779560602991580509,413141,2017-10-10 21:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,248.00000199,1.0
12304291789212751426,413083,2017-10-10 18:11:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,149.0000023,1.0
3735213312175909987,413008,2017-10-10 12:28:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,178.00000219,1.0
2928498191571222740,412966,2017-10-10 09:47:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,154.18716165,1.0
2090114600514950074,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,170.76,1.0
14907360483401002118,412807,2017-10-09 23:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,200.00000221,1.0
4549561237029034413,412715,2017-10-09 17:02:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,175.438046,1.0
15946834959219650858,412559,2017-10-09 06:23:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,181.00000199,1.0
16101956030814729640,412536,2017-10-09 04:46:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,339.00000616,1.0
165882831966909322,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,256.14,1.0
5542212946993949104,412392,2017-10-08 19:07:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,324.00000402,1.0
15828901084235540318,412352,2017-10-08 16:20:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,174.00000202,1.0
12462035109838663555,412315,2017-10-08 13:55:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,180.0000019,1.0
7788633370252762571,412284,2017-10-08 11:54:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,160.00000211,1.0
16830227083337398466,412178,2017-10-08 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,181.0000021,1.0
14865211510236317777,412127,2017-10-08 01:22:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,268.00000201,1.0
13986528961628711452,412086,2017-10-07 23:04:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,76.00000422,1.0
13552296049358814519,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,199.22,1.0
16585245482288547864,411983,2017-10-07 15:50:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,4422.46896333,1.0
5541429751701530705,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,142.3,1.0
11898076943461270416,411247,2017-10-05 14:30:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,313.06,1.0
7893635476036232016,410883,2017-10-04 14:01:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,170.76,1.0
18165250557610396254,410689,2017-10-04 01:14:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,176.00000223,1.0
9377933986908157388,410657,2017-10-03 22:50:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,127.00002347,1.0
15697112640537013360,410448,2017-10-03 08:44:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,323.56,1.0
10068270187847068963,410370,2017-10-03 03:02:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,1498.0,1.0
1875762735310945376,410310,2017-10-02 23:23:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,1498.0,1.0
12900465321649483715,410290,2017-10-02 22:18:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,188.00000215,1.0
3729951102619117358,410258,2017-10-02 20:01:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,192.00000224,1.0
10332834054356761074,410199,2017-10-02 15:51:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,427.00000424,1.0
684862232546783548,410174,2017-10-02 14:30:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,88.0000021,1.0
14316599575593414407,410152,2017-10-02 12:44:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,299.6,1.0
2576309110238945433,410068,2017-10-02 07:21:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,191.00000217,1.0
13730449725391358188,410026,2017-10-02 04:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,355.00000413,1.0
12400579085805132586,409945,2017-10-01 23:00:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,339.0000045,1.0
15082283386498405259,409910,2017-10-01 20:46:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,489.00000615,1.0
17649674275738929984,409871,2017-10-01 17:39:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,134.0000021,1.0
2707277192543665083,409806,2017-10-01 13:38:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,157.0000019,1.0
7814156824568416104,409789,2017-10-01 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,242.09519838,1.0
14169418520608509364,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,179.76,1.0
7611417338951890633,409590,2017-09-30 23:25:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,16.00000191,1.0
7547134463491731491,409553,2017-09-30 20:37:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,152.00000202,1.0
147480534962711879,409462,2017-09-30 14:37:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,160.00000224,1.0
2998065755547672920,409431,2017-09-30 12:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,35.88774391,1.0
777320933390353683,409397,2017-09-30 10:05:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,329.56,1.0
957102133053847713,409346,2017-09-30 06:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,150.00000203,1.0
17787746114312978029,409296,2017-09-30 03:21:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,138.0000019,1.0
5756043676116682169,409233,2017-09-29 23:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,692.00000632,1.0
13847233475445468917,409055,2017-09-29 10:43:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,517.00000646,1.0
4382115202904820383,409042,2017-09-29 10:05:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,329.56,1.0
16415283029761187026,409028,2017-09-29 08:59:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,160.00000227,1.0
5463258359277457543,408993,2017-09-29 07:09:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,262.00000428,1.0
14091143167157902030,408834,2017-09-28 19:57:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,361.00000449,1.0
15841875101493185834,408834,2017-09-28 19:57:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,361.00000449,1.0
15887350886219137137,408800,2017-09-28 18:02:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,207.00000471,1.0
1638429541842326617,408625,2017-09-28 06:07:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,159.00000213,1.0
16825217823436709783,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RDCS-CFLJ-WFFF-9DLNY,299.6,1.0
