ID,Height,timestamp,Type,From,To,Amount,Fee
2450662590396357558,350325,2017-04-17 19:14:11,Ordinary Payment,S-5VD3-4WPT-D4V2-BDG5L,S-RRP8-XJGE-3S35-2UP3N,180029.0,1.0
14356258874192980761,350323,2017-04-17 18:59:39,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-5VD3-4WPT-D4V2-BDG5L,180030.0,30.0
8657181035262571810,349388,2017-04-15 04:15:24,Ordinary Payment,S-5VD3-4WPT-D4V2-BDG5L,S-RRP8-XJGE-3S35-2UP3N,152669.0,1.0
16221009575828303372,349386,2017-04-15 04:10:13,Ordinary Payment,S-72G2-XCUJ-XEKP-DKNQE,S-5VD3-4WPT-D4V2-BDG5L,152670.0,30.0
12585255944558357434,349058,2017-04-14 06:51:36,Ordinary Payment,S-5VD3-4WPT-D4V2-BDG5L,S-RRP8-XJGE-3S35-2UP3N,110950.8427,1.0
15895477505819452098,349055,2017-04-14 06:41:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VD3-4WPT-D4V2-BDG5L,110951.8427,1.0
1996895230834648727,347663,2017-04-10 08:50:29,Ordinary Payment,S-5VD3-4WPT-D4V2-BDG5L,S-RRP8-XJGE-3S35-2UP3N,33359.95743365,1.0
6181729067917900016,347661,2017-04-10 08:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VD3-4WPT-D4V2-BDG5L,33360.95743365,1.0
3156138011457509000,347609,2017-04-10 05:23:52,Ordinary Payment,S-5VD3-4WPT-D4V2-BDG5L,S-RRP8-XJGE-3S35-2UP3N,32352.0,1.0
17826943897027885992,347607,2017-04-10 04:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5VD3-4WPT-D4V2-BDG5L,32353.0,1.0
