ID,Height,timestamp,Type,From,To,Amount,Fee
18056436000411927367,780927,2020-08-04 14:12:22,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-4Y3L-HTP3-9HX5-2QU9P,14.22825,0.06615
4559504707793962974,740143,2020-04-12 19:24:48,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-35LS-4F74-MQQK-7HPFE,1.0,0.02205
4551207979739260200,739945,2020-04-12 06:07:38,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-35LS-4F74-MQQK-7HPFE,12.0,0.0588
3755218695669907324,734573,2020-03-28 05:56:16,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-L6HN-8WPG-YNL3-CJ6TA,10.0,0.0588
9839417607701528089,734247,2020-03-27 07:19:15,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-PTZD-2FKT-XCZB-4PHZG,7.0,0.0588
4488704662140026148,733785,2020-03-26 00:34:57,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.02205
2942958710671370735,731943,2020-03-20 21:29:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-57MU-A32S-ZQL4-F72NA,10.0,0.0588
6627298529001162154,731449,2020-03-19 11:58:22,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-QNXY-7QEA-D53Z-G3VNU,30.0,0.05145
16674693644134240597,730689,2020-03-17 09:17:41,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-35LS-4F74-MQQK-7HPFE,57.0,0.05145
5501761377973991674,730037,2020-03-15 13:26:21,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-88D4-M3CH-J5G6-AJRCM,3.0,0.0441
12886413275191433450,729989,2020-03-15 10:07:04,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-8L3E-BTUA-RUPK-9LSXR,5.0,0.0294
4550837068051279429,729797,2020-03-14 21:28:16,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-35LS-4F74-MQQK-7HPFE,3.0,0.05145
4516989867054469188,729334,2020-03-13 14:21:25,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-35LS-4F74-MQQK-7HPFE,4.0,0.0147
3340845019558335746,728854,2020-03-12 05:59:28,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-35LS-4F74-MQQK-7HPFE,2.0,0.0294
9101744096579093364,727679,2020-03-08 22:48:36,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-727V-TPUV-BVUU-D62JP,1.0,0.05145
16906526663359032836,727302,2020-03-07 21:24:33,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-UZGA-GZYY-KAMW-38A2X,3.0,0.0294
2830050779940721413,726947,2020-03-06 21:32:20,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-B5QD-TEBW-B5U7-CNMR4,3.0,0.0441
14048617683062120663,724892,2020-03-01 03:46:07,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-X8BD-TTEJ-8XSE-8HBLC,2.0,0.0294
10323119668799387871,723877,2020-02-27 07:20:16,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-35LS-4F74-MQQK-7HPFE,7.0,0.03675
15089256542170256484,722873,2020-02-24 12:01:38,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-97AR-538Z-LQ8P-7US7Q,1.0,0.0147
13676742211740014410,722737,2020-02-24 02:59:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-93EW-LCT6-Y3FF-E57AL,1.0,0.03675
16052439369591905995,722695,2020-02-24 00:03:58,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-35LS-4F74-MQQK-7HPFE,1.0,0.02205
2883065798322372832,720507,2020-02-17 20:57:03,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-35LS-4F74-MQQK-7HPFE,1.0,0.0588
2229545628834223082,720268,2020-02-17 05:10:30,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-SCJB-33ES-3TGM-596XK,4.0,0.02205
3524365603856246291,719033,2020-02-13 18:28:17,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-35LS-4F74-MQQK-7HPFE,6.0,0.02205
7616382816004801611,718811,2020-02-13 03:22:27,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-AZTB-XSLN-BTCF-CRPAA,2.0,0.0294
7082939002295205426,716310,2020-02-06 03:25:20,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-JJEH-SPP2-UD7K-7Z6HD,8.0,0.03675
17554281339690281347,715669,2020-02-04 08:09:16,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-35LS-4F74-MQQK-7HPFE,5.0,0.0441
15741088600573023019,715554,2020-02-03 23:58:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-U8RA-VACF-TVPK-8XPG7,6.0,0.00735
15350192438650435683,715337,2020-02-03 09:43:36,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.0441
8831330429085137671,714562,2020-02-01 06:06:49,Ordinary Payment,S-8J3N-RLEW-62YM-E656C,S-35LS-4F74-MQQK-7HPFE,5.0,0.03675
9892131756730578669,712288,2020-01-25 20:49:00,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-35LS-4F74-MQQK-7HPFE,2.0,0.0294
2886010343965839653,712270,2020-01-25 20:01:04,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35LS-4F74-MQQK-7HPFE,10.0,0.08085
