ID,Height,timestamp,Type,From,To,Amount,Fee
8812192519053171281,781016,2020-08-04 20:15:28,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-4Y3L-HTP3-9HX5-2QU9P,23.50755,0.00735
17137966149818123048,741422,2020-04-16 09:37:53,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.03675
202438378023662440,741033,2020-04-15 07:14:17,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-HW3M-BW5Z-S9NE-DEFN9,18.0,0.0441
12554395185416502684,739602,2020-04-11 07:20:04,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-HW3M-BW5Z-S9NE-DEFN9,1.0,0.05145
6324714772419595585,737485,2020-04-05 08:58:13,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-W6PQ-2PSC-KHSB-94TDN,1.0,0.0294
5408500819853754835,736341,2020-04-02 04:01:33,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-HW3M-BW5Z-S9NE-DEFN9,1.0,0.02205
11319348785429010672,735150,2020-03-29 20:27:18,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-UDP9-N7ET-TADL-27XEQ,1.0,0.03675
9210127329359910662,734324,2020-03-27 13:17:14,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-S8B7-VFXT-N8NT-9SDFP,8.0,0.0588
8177913505393224957,733723,2020-03-25 20:40:23,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-6GY8-NRLE-7ZYH-4LQRA,12.0,0.0294
3348341272340955304,732131,2020-03-21 09:47:41,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-HW3M-BW5Z-S9NE-DEFN9,19.0,0.0294
10165810931331160287,730828,2020-03-17 18:05:50,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.00735
15023754771473559987,728758,2020-03-11 23:24:04,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-WVEM-KWB6-GKPB-DSAJY,1.0,0.00735
4697780323771127341,728694,2020-03-11 19:19:25,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-H6NG-XTRL-JUGU-BT484,1.0,0.0441
8707585113835789241,727478,2020-03-08 09:28:29,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.05145
12174217476902027195,726427,2020-03-05 10:47:20,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-R52Z-LUDZ-TJ8S-7KSX8,3.0,0.05145
12258772962284333932,726237,2020-03-04 22:10:57,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.02205
14151939794193829042,723135,2020-02-25 05:26:31,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-UFHX-7DKN-BL36-DGCFR,1.0,0.05145
6848262951895780919,722771,2020-02-24 05:15:52,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-HW3M-BW5Z-S9NE-DEFN9,1.0,0.02205
4756226924778255973,721644,2020-02-21 01:24:11,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.03675
4107588716976130426,721338,2020-02-20 04:52:31,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-H525-TY9V-R2ZF-D7MJX,2.0,0.0294
771882010248381774,720361,2020-02-17 11:06:20,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-85LD-EC9L-E64V-6SB4F,8.0,0.0588
14371720408542499666,720293,2020-02-17 06:33:36,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.05145
8216988599958650386,717893,2020-02-10 13:33:55,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-39ME-FAXJ-3Y5N-44LSA,12.0,0.02205
14289622404611122161,717748,2020-02-10 04:04:12,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.05145
8581298952734546546,716453,2020-02-06 12:32:06,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0294
12689406246294284542,716424,2020-02-06 11:10:46,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.03675
3669796722991622965,715295,2020-02-03 07:10:06,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-HW3M-BW5Z-S9NE-DEFN9,8.0,0.02205
7485131557102085449,714771,2020-02-01 19:52:58,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HW3M-BW5Z-S9NE-DEFN9,10.0,0.0882
