ID,Height,timestamp,Type,From,To,Amount,Fee
4443423691993085870,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
6599415832433159688,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
6505099055218068822,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
4488821872361950768,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
14465478752185446752,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,1.0,1.0
6868134970323775057,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NTV-864Q-4NNT-C8YLZ,0.0,1.0
9178776699205705945,248884,2016-07-07 15:51:01,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3084.025,1.0
3657028414230084407,248877,2016-07-07 15:22:45,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3085.025,1.0
13721475138464762233,245673,2016-06-28 16:24:17,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3243.0,1.0
8424631374733506361,245667,2016-06-28 16:02:19,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3244.0,1.0
13844467731571112492,245105,2016-06-27 02:51:53,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6485.0,1.0
13536978494933357292,245099,2016-06-27 02:20:38,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6486.0,1.0
8747098542729356957,233703,2016-05-26 03:11:38,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3410.0,1.0
14037208913243498073,233697,2016-05-26 02:54:40,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3411.0,1.0
14080779992743908833,223689,2016-04-28 02:28:27,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,11116.0,1.0
4432627996539445056,223682,2016-04-28 02:10:33,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,11117.0,1.0
17708258983650325742,223515,2016-04-27 14:55:46,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3590.0,1.0
9575270276529373439,223509,2016-04-27 14:33:01,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3591.0,1.0
7504866053012292197,223321,2016-04-27 02:30:48,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,7179.0,1.0
5014744869453622094,223315,2016-04-27 02:09:44,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,7180.0,1.0
17010652704681879259,223167,2016-04-26 15:32:20,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3600.0,1.0
5723083597744013852,223161,2016-04-26 15:14:51,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3601.0,1.0
11761129748070870475,222612,2016-04-25 03:15:29,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,10769.0,1.0
1698306133603697323,222606,2016-04-25 02:17:06,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,10770.0,1.0
8609713201221479202,220102,2016-04-18 02:12:34,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3584.0,1.0
5277911198474844236,220096,2016-04-18 01:59:40,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3585.0,1.0
11959289875644632118,217250,2016-04-10 02:52:43,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3593.0,1.0
9440905972643767487,217244,2016-04-10 02:35:46,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3594.0,1.0
10122527377625885671,212478,2016-03-27 18:51:03,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3771.0,1.0
484977366759146130,212471,2016-03-27 18:23:14,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3772.0,1.0
11861360856029400118,212253,2016-03-27 03:24:07,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3771.0,1.0
3911361681190540345,212247,2016-03-27 03:10:20,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3772.0,1.0
6118686686829291704,207237,2016-03-13 02:44:49,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3894.0,1.0
8877338376574380850,207231,2016-03-13 02:25:00,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3895.0,1.0
6676017183537670938,201380,2016-02-25 18:16:58,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2959.0,1.0
5124857959340535710,201374,2016-02-25 17:36:16,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2960.0,1.0
9569863344284719115,197228,2016-02-14 03:34:03,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5196.64228237,1.0
7771360148640261465,197222,2016-02-14 03:19:17,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5197.64228237,1.0
10402733900361299163,195623,2016-02-09 15:56:16,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,7177.75214799,1.0
4813469096471043168,195617,2016-02-09 15:20:26,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,7178.75214799,1.0
555963723476017144,195431,2016-02-09 03:12:16,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6654.51915369,1.0
10481903017511290070,195425,2016-02-09 02:58:29,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6655.51915369,1.0
13974013053566484206,194380,2016-02-06 05:01:51,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5619.0893398,1.0
12495784815648852764,194373,2016-02-06 03:38:54,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5620.0893398,1.0
17646576388897656497,194012,2016-02-05 03:41:58,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6279.42599984,1.0
11965902930545727210,194005,2016-02-05 03:17:31,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6280.42599984,1.0
9492295745542004352,193500,2016-02-03 17:09:25,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6270.67282929,1.0
6466803143356245993,193493,2016-02-03 16:48:17,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6271.67282929,1.0
7758873289887452878,190803,2016-01-27 04:31:07,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4788.32271172,1.0
6455168676187510509,190796,2016-01-27 03:59:04,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,4789.32271172,1.0
3188804956784913119,190446,2016-01-26 04:17:49,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6579.93999404,1.0
13835257531257847200,190439,2016-01-26 03:40:59,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6580.93999404,1.0
4703054622445817853,190295,2016-01-25 18:10:11,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,10366.35091679,1.0
2779464646041154078,190286,2016-01-25 17:41:32,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,10367.35091679,1.0
9047204134543243477,189747,2016-01-24 05:33:06,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,10229.84073101,1.0
2063587813723888050,189741,2016-01-24 04:47:39,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,10230.84073101,1.0
6925973572984303638,179351,2015-12-26 03:11:12,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,11501.73352677,1.0
15885942758509125666,179085,2015-12-25 09:31:36,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,11502.73352677,1.0
12961433226129469189,173512,2015-12-09 18:53:20,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5639.17915479,1.0
8580401271870527391,173506,2015-12-09 18:41:19,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5640.17915479,1.0
14010527414495444796,169564,2015-11-28 17:32:03,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2262.82330453,1.0
17468341263762409212,169557,2015-11-28 17:15:16,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2263.82330453,1.0
5369650664209773778,169539,2015-11-28 15:48:41,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5630.11345917,1.0
4714490328680928255,169533,2015-11-28 15:29:41,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5631.11345917,1.0
17151673247828556619,161873,2015-11-07 05:27:23,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4339.3,1.0
8757128777909394619,161865,2015-11-07 04:58:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,4340.3,1.0
12456116794370682889,154351,2015-10-17 04:44:00,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,34161.94039707,1.0
5635401101538379097,154345,2015-10-17 04:26:49,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,34162.94039707,1.0
15367905655478707175,145738,2015-09-23 02:15:16,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,96998.0,1.0
1115598107003757277,145672,2015-09-22 22:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NTV-864Q-4NNT-C8YLZ,96999.0,1.0
7754547734954034025,145618,2015-09-22 18:27:25,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,8000.0,1.0
196612853811577762,145611,2015-09-22 17:40:17,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,8001.0,1.0
7906908018981799726,136641,2015-08-28 15:58:59,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,29938.0,1.0
8716383172207164995,136635,2015-08-28 15:30:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,29939.0,1.0
17793776792888352447,135961,2015-08-26 18:02:08,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4600.0,1.0
12574304969474491701,135954,2015-08-26 17:45:21,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,4601.0,1.0
9952201425275746101,135731,2015-08-26 02:41:22,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
2377172302820051403,135725,2015-08-26 02:21:08,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2401.0,1.0
5429229582624374669,135570,2015-08-25 16:18:31,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,7933.21140909,1.0
11156850873457615894,135564,2015-08-25 15:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,7934.21140909,1.0
16794683591685905902,135384,2015-08-25 03:04:02,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,539457.45945947,1.0
4091283841522882029,135382,2015-08-25 02:58:46,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,14300.0,1.0
8655715423731529480,135378,2015-08-25 02:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,539458.45945947,1.0
8842966908136237430,135376,2015-08-25 02:32:41,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,14301.0,1.0
9463791969647608161,134694,2015-08-23 05:15:26,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3900.0,1.0
10257237224554827394,134688,2015-08-23 04:43:42,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3901.0,1.0
5177431462568744136,130245,2015-08-10 18:14:55,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
12444004677682725136,130238,2015-08-10 17:52:05,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5001.0,1.0
2462305023844414186,128595,2015-08-06 03:17:32,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
569325773089882381,128588,2015-08-06 02:53:18,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5001.0,1.0
8618656996838332862,123226,2015-07-22 02:26:53,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1300.0,1.0
5027309690095990152,123217,2015-07-22 02:03:46,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1301.0,1.0
6379604465008292975,123100,2015-07-21 18:18:02,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4100.0,1.0
15157395334392562236,123093,2015-07-21 17:56:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,4101.0,1.0
18015081104951500072,122857,2015-07-21 02:21:06,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1200.0,1.0
4856707314572571880,122851,2015-07-21 01:53:53,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1201.0,1.0
12297476156428042873,122736,2015-07-20 17:49:25,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6800.0,1.0
471889712798611961,122729,2015-07-20 17:22:51,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,6801.0,1.0
4988139668575703684,122388,2015-07-19 18:20:25,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1200.0,1.0
5863456532767973429,122381,2015-07-19 17:59:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1201.0,1.0
3687507909476732445,122337,2015-07-19 15:02:42,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
11959657231307961269,122330,2015-07-19 14:44:01,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3001.0,1.0
2825449962057046588,122142,2015-07-19 02:38:01,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2800.0,1.0
8845064378608315568,122136,2015-07-19 02:21:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2801.0,1.0
17844003602068533708,121967,2015-07-18 14:22:43,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1600.0,1.0
2991373880696428823,121960,2015-07-18 13:40:58,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1601.0,1.0
4504209739860158473,121885,2015-07-18 08:47:30,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2100.0,1.0
920506087490628772,121879,2015-07-18 08:26:17,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2101.0,1.0
5952184811900819910,121803,2015-07-18 03:09:34,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2300.0,1.0
7516692507937853273,121797,2015-07-18 02:44:38,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2301.0,1.0
6755120797370986798,121778,2015-07-18 01:36:02,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2900.0,1.0
16694835115464419192,121642,2015-07-17 16:24:41,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2901.0,1.0
2417470514193975981,119165,2015-07-10 18:15:59,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2400.0,1.0
1759436283285564248,119159,2015-07-10 17:51:04,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2401.0,1.0
3995397282754717886,118813,2015-07-09 18:49:35,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
613896258543320407,118807,2015-07-09 18:04:56,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2001.0,1.0
9004370491838911978,116075,2015-07-02 02:45:49,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3930.12,1.0
10915866208900882113,116068,2015-07-02 02:32:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,3931.12,1.0
5349597806414317376,115950,2015-07-01 18:43:39,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
9478430830379039550,115942,2015-07-01 17:52:52,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5001.0,1.0
10373255670087715898,111073,2015-06-18 02:45:17,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,6398.0,1.0
3389180461389605108,111067,2015-06-18 02:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NTV-864Q-4NNT-C8YLZ,6399.0,1.0
6276251593787786571,109158,2015-06-12 18:12:24,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,123976.0,1.0
11863185148759400525,109151,2015-06-12 17:39:46,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,123977.0,1.0
6725441018911127698,104161,2015-05-29 18:29:57,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4500.0,1.0
2132825017501545045,104154,2015-05-29 18:03:34,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,4501.0,1.0
351278444901286404,103778,2015-05-28 17:14:06,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,60500.0,1.0
16717089857562026272,103769,2015-05-28 16:27:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,60501.0,1.0
12990071296891593568,65867,2015-02-11 17:39:44,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
1131892224138917435,65857,2015-02-11 16:50:39,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3001.0,1.0
17207298794243451573,64958,2015-02-09 04:10:19,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
9708245661346637531,64939,2015-02-09 03:08:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3001.0,1.0
5794149876267437574,60483,2015-01-27 16:09:02,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
7863625500471188901,59928,2015-01-26 03:19:57,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,5001.0,1.0
2832270515417955186,59771,2015-01-25 16:38:58,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1501.0,1.0
5921980759905915325,59757,2015-01-25 15:23:02,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1502.0,1.0
3157035093023781498,59161,2015-01-23 23:38:32,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,5502.0,1.0
6279871300754582925,58158,2015-01-21 04:02:46,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
5686388475751309186,58142,2015-01-21 03:15:30,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2000.0,1.0
18393613514106844847,57970,2015-01-20 15:45:29,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
2059564904316274178,57840,2015-01-20 07:01:16,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1501.0,1.0
16546994756055562506,55313,2015-01-13 05:11:50,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
1195741695516088852,55288,2015-01-13 03:28:29,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
16869208696094163710,55285,2015-01-13 03:18:14,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,2501.0,1.0
3831976482382874939,55278,2015-01-13 02:55:28,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1501.0,1.0
11715648151465535153,55133,2015-01-12 16:57:38,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
12955077150315138197,55121,2015-01-12 16:36:22,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1501.0,1.0
12182269582913606713,54693,2015-01-11 11:01:44,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
14403951908981213424,54664,2015-01-11 09:26:48,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1501.0,1.0
2566850919083042105,54299,2015-01-10 08:35:48,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
5240754783110042867,54290,2015-01-10 07:57:12,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,1501.0,1.0
15150229094399261488,54245,2015-01-10 05:08:44,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,8000.0,1.0
4328613084991630894,54232,2015-01-10 04:03:14,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,8001.0,1.0
3934409731897864163,54017,2015-01-09 13:42:34,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,3000.0,1.0
1418491919262689748,53856,2015-01-09 03:02:35,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,3001.0,1.0
15858450821813181960,53689,2015-01-08 16:10:57,Ordinary Payment,S-5NTV-864Q-4NNT-C8YLZ,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
5412966397726646220,53680,2015-01-08 15:28:21,Ordinary Payment,S-7C3B-9LDN-VSXL-4TXE3,S-5NTV-864Q-4NNT-C8YLZ,4001.0,1.0
