ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYC7-F64R-CTV3-2PM5R,1e-08,0.4263
17176274624685650332,412803,2017-10-09 22:59:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,1.42637223,1.0
4647748769444906417,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,2.63673344,1.0
13120770329318164280,408036,2017-09-26 14:40:12,Ordinary Payment,S-YYC7-F64R-CTV3-2PM5R,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
5119313627893020656,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,0.00012876,1.0
6103234058314070154,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,7.81114983,1.0
11855943137850799116,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,0.02523394,1.0
15656313489102569117,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,26.54275511,1.0
2809142850398099374,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,1.49629608,1.0
1115194962137084157,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,2.04831529,1.0
17262209615073034980,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,1.05695497,1.0
8132822630578100430,401587,2017-09-08 13:50:49,Reward Recipient Assignment,S-YYC7-F64R-CTV3-2PM5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18073041826149319037,400910,2017-09-06 16:23:37,Account Update,S-YYC7-F64R-CTV3-2PM5R,,0.0,1.0
13190780044407843333,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YYC7-F64R-CTV3-2PM5R,0.05847803,1.0
14550337308702239858,400500,2017-09-05 12:44:54,Reward Recipient Assignment,S-YYC7-F64R-CTV3-2PM5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2166054516215499991,400495,2017-09-05 12:17:28,Reward Recipient Assignment,S-YYC7-F64R-CTV3-2PM5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14996363458217177596,400492,2017-09-05 11:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YYC7-F64R-CTV3-2PM5R,324.25199628,1.0
1203850063944007637,400328,2017-09-05 01:20:17,Reward Recipient Assignment,S-YYC7-F64R-CTV3-2PM5R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3129756998817089340,400145,2017-09-04 12:54:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YYC7-F64R-CTV3-2PM5R,1.0,1.0
11263661883639913238,400137,2017-09-04 12:35:24,Reward Recipient Assignment,S-YYC7-F64R-CTV3-2PM5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13309489280461986053,400135,2017-09-04 12:30:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YYC7-F64R-CTV3-2PM5R,1.0,1.0
6140069066743646109,400133,2017-09-04 12:19:49,Account Update,S-YYC7-F64R-CTV3-2PM5R,,0.0,1.0
10633966311765974050,400131,2017-09-04 12:12:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YYC7-F64R-CTV3-2PM5R,1.0,1.0
