ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4RZG-TCZM-ALZX-8PGX3,4.39e-06,0.0735
557243917174609083,715575,2020-02-04 01:51:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4RZG-TCZM-ALZX-8PGX3,0.0,0.06615
15266482252822234753,715137,2020-02-02 20:00:30,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RZG-TCZM-ALZX-8PGX3,1e-08,1.0878
13975543680343202912,663113,2019-09-10 07:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RZG-TCZM-ALZX-8PGX3,100.01686282,0.1
11614684735725031219,640287,2019-07-08 11:20:13,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-7W43-5PTH-AZ4M-97S9Q,42.0,0.03675
3955262853011546333,640287,2019-07-08 11:20:13,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-7W43-5PTH-AZ4M-97S9Q,42.0,0.0147
5153157941204301713,640287,2019-07-08 11:20:13,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-7W43-5PTH-AZ4M-97S9Q,42.0,0.03675
5950414715378080949,640287,2019-07-08 11:20:13,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-7W43-5PTH-AZ4M-97S9Q,42.0,0.03675
9107100934359687104,640287,2019-07-08 11:20:13,Ordinary Payment,S-4RZG-TCZM-ALZX-8PGX3,S-7W43-5PTH-AZ4M-97S9Q,24.0,0.0147
2442962869706377120,610708,2019-04-16 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RZG-TCZM-ALZX-8PGX3,100.10896495,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RZG-TCZM-ALZX-8PGX3,100.00258722,0.1
13101445593874547841,572648,2018-12-31 04:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RZG-TCZM-ALZX-8PGX3,100.38560089,0.1
10407047814674408377,564669,2018-12-08 20:57:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4RZG-TCZM-ALZX-8PGX3,0.0,0.0735
12450448987855676295,564669,2018-12-08 20:57:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4RZG-TCZM-ALZX-8PGX3,0.0,0.0735
16913610062642400781,564668,2018-12-08 20:56:12,Account Update,S-4RZG-TCZM-ALZX-8PGX3,,0.0,0.1
349975857013258157,564668,2018-12-08 20:56:12,Reward Recipient Assignment,S-4RZG-TCZM-ALZX-8PGX3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4377792162587684940,564668,2018-12-08 20:56:12,Account Update,S-4RZG-TCZM-ALZX-8PGX3,,0.0,0.0147
17323606062066159,564667,2018-12-08 20:50:39,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-4RZG-TCZM-ALZX-8PGX3,42.0,0.0735
