ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-46LN-AMTP-R54P-6HWPT,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46LN-AMTP-R54P-6HWPT,1e-08,0.09555
15640380625936954341,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-46LN-AMTP-R54P-6HWPT,0.0,1.0
7262867399052476205,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-46LN-AMTP-R54P-6HWPT,0.0,1.0
17614141418048698714,383838,2017-07-20 16:00:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-46LN-AMTP-R54P-6HWPT,0.0,1.0
12677034859230089585,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-46LN-AMTP-R54P-6HWPT,0.0,1.0
16882872559043316436,80442,2015-03-24 11:06:09,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,6994.0,1.0
3122090141215317680,79631,2015-03-22 04:29:06,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
2109970668187275739,79579,2015-03-22 01:27:44,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,6997.0,1.0
17291189285327410521,79359,2015-03-21 10:36:28,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,6982.0,1.0
15980423415398804124,78318,2015-03-18 12:49:45,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
11992009282489898143,78094,2015-03-17 21:45:30,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-2W5K-HQL9-X8EK-AFK2U,14338.0,1.0
7088720511889795491,64426,2015-02-07 16:53:53,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-XGP3-YSKR-54FN-GY386,7747.0,1.0
4684243242586847583,62934,2015-02-03 12:30:38,Ordinary Payment,S-46LN-AMTP-R54P-6HWPT,S-H3B9-QG7C-XTMM-C348N,88545.0,1.0
