ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ECP-BDY7-HLD2-2MT8B,1e-08,0.7791
9142909742146135756,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.16202159,1.0
17775846850603816585,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.57752216,1.0
18151639857108948061,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.26950629,1.0
10492690701400898520,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.42449318,1.0
17928891539286804800,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.22326212,1.0
15408172319381297095,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.68255853,1.0
3331732015792175111,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.03866915,1.0
6724673125744149883,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,8.17657098,1.0
14923506690393587170,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,2.5975884,1.0
1679255579616939371,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.3893713,1.0
8157832659960944583,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.14319236,1.0
6978189186365743121,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.33242749,1.0
7956459265251323403,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.06491777,1.0
1224632108481822840,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.29754193,1.0
6859044334161936558,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.1280672,1.0
611154431233516664,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.13783611,1.0
6155146988545523184,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.55891452,1.0
13525946437455552688,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.20713138,1.0
7381413531027420724,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,2.80090203,1.0
5503884812284821181,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.140109,1.0
14703707279799788910,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.32438593,1.0
364122483379762568,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.41356915,1.0
18336319943414121574,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.80948766,1.0
16495538813566403020,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.75318764,1.0
3426792907884670295,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,3.27095317,1.0
3952556628975034090,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.1005203,1.0
9845954320264287681,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.17074518,1.0
14488297963375612888,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.42377033,1.0
18008324010374384788,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.48066201,1.0
16859881786164381952,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.28857476,1.0
14710306084185215218,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.38871444,1.0
1502879092924745508,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.48051483,1.0
2151417711929436071,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.48390745,1.0
10380823415229336562,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,4.11475624,1.0
16230893702527648016,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.12538099,1.0
17351566380491045127,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.14627446,1.0
16135116717712693964,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.70669767,1.0
10138844917291614353,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.62038084,1.0
233313402401294536,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.45504806,1.0
7994603367909311658,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.15121449,1.0
691328109108389974,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.28573429,1.0
12169651614393513075,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.5934154,1.0
6950278913212561189,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.40602759,1.0
14068927362205114000,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.799072,1.0
4880504310680452280,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.23528575,1.0
4941132350660532324,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.30049898,1.0
17357741931226962294,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.91816991,1.0
3726239788038157119,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,3.10243588,1.0
16395880274813601503,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.52591623,1.0
7081673689772570940,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,6.33117528,1.0
2161478628287427354,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,6.5485111,1.0
16901096587776131700,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.21316728,1.0
4795260112454418653,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.59411801,1.0
9143662598325928414,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.57973038,1.0
11623827750809813496,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.14231609,1.0
4262041016948421945,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.35352699,1.0
2269849743223959728,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.42651695,1.0
15543460432627771823,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.43487757,1.0
16055721401212204074,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.49236279,1.0
1959427759287105626,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.50908026,1.0
5705794742349052481,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.48930577,1.0
4150881830536449226,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.48150517,1.0
14144815923139149068,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.36248237,1.0
924992271925661492,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.71469497,1.0
17786995321643733954,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.37441732,1.0
10203875368295595699,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.43069327,1.0
5585808301859102372,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.50992874,1.0
6682599607044956453,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.26313602,1.0
15454139560899913423,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.79601627,1.0
6548025670957315268,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.20668103,1.0
10512111129651978958,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.40883005,1.0
1516159215089914545,443874,2018-01-04 20:04:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.90053132,1.0
13726493985481883299,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.49517704,1.0
3609920533703262653,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.40267993,1.0
4325763068726422270,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.74507492,1.0
5413498821274810468,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.80587065,1.0
4792340037160584130,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.96458155,1.0
8372177656635981456,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,8.97791466,1.0
8497593638074812670,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.87325274,1.0
9681637954484530602,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.467734,1.0
11910485855359356210,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,5.27792036,1.0
11994909667940056919,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.90477094,1.0
16412532375608508120,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,2.73527362,1.0
14592336627963771333,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.72123351,1.0
3337081215899574799,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.23496792,1.0
1700023782451880797,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.60948484,1.0
1854166272487532019,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.90035879,1.0
5904993224208149930,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.31632763,1.0
1500583730967957353,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.00435901,1.0
17966776131519123875,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.05118369,1.0
2269366591745808189,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.87070198,1.0
13402880814479548811,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,2.55485604,1.0
6403961241494198691,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,4.40121943,1.0
10907273523033438281,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.3295455,1.0
12172270337704250145,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,1.68800001,1.0
5910748632712945143,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4ECP-BDY7-HLD2-2MT8B,0.93946907,1.0
13014815419053719541,424908,2017-11-12 19:40:03,Reward Recipient Assignment,S-4ECP-BDY7-HLD2-2MT8B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1111804319714980273,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4ECP-BDY7-HLD2-2MT8B,11.81,1.0
2179411836928535500,393483,2017-08-16 21:57:31,Reward Recipient Assignment,S-4ECP-BDY7-HLD2-2MT8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6337369396438528178,393478,2017-08-16 21:29:47,Reward Recipient Assignment,S-4ECP-BDY7-HLD2-2MT8B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2461610749683171581,393409,2017-08-16 17:06:26,Ordinary Payment,S-STH8-MUNS-NH5K-DVQE9,S-4ECP-BDY7-HLD2-2MT8B,3.0,1.0
