ID,Height,timestamp,Type,From,To,Amount,Fee
12696162518082947952,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
2431626388793416690,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
3395712186410400305,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
9043133554910936656,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
11605099496621146846,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
18013931768802733410,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
7196919390709235851,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,1.0,1.0
13785208427479911596,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAU3-R8EV-GQ5K-5J35D,0.0,1.0
3586731268902005584,8990,2014-09-05 16:04:42,Ordinary Payment,S-MAU3-R8EV-GQ5K-5J35D,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
16169121641894953483,8976,2014-09-05 15:16:52,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MAU3-R8EV-GQ5K-5J35D,100000.0,10.0
7257701974564155566,7949,2014-09-02 18:31:17,Ordinary Payment,S-MAU3-R8EV-GQ5K-5J35D,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
9083816067618305802,7946,2014-09-02 18:19:17,Ordinary Payment,S-MAU3-R8EV-GQ5K-5J35D,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
3288019557967609186,7936,2014-09-02 17:42:11,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MAU3-R8EV-GQ5K-5J35D,100000.0,10.0
10312191631959602842,7932,2014-09-02 17:18:00,Ordinary Payment,S-2UQK-KSCJ-ABBD-HZFJT,S-MAU3-R8EV-GQ5K-5J35D,200000.0,10.0
17338741839403249369,3949,2014-08-22 14:56:08,Ordinary Payment,S-MAU3-R8EV-GQ5K-5J35D,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
671929802093445800,3938,2014-08-22 14:27:45,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MAU3-R8EV-GQ5K-5J35D,60000.0,60.0
