ID,Height,timestamp,Type,From,To,Amount,Fee
11511236226253494033,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7K2N-6T95-GQJ8-3XHJ9,1e-07,1.0
14348951792143256610,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7K2N-6T95-GQJ8-3XHJ9,1e-07,1.0
13984065058005376741,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,2.0,1.0001
3369347108554735996,342042,2017-03-25 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7K2N-6T95-GQJ8-3XHJ9,3.0,1.0
9568341674985598474,339247,2017-03-17 19:28:29,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,43.0,1.0
13723454784952660938,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,1.0,1.0
5717604262154738239,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,1.0,3.0
13876878026856363914,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,2.0
17062591588164267295,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,3.0,3.0
17308824681196931147,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,2.0
9131510472451218101,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,2.0
9210485291742660319,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,3.0,1.0
12452991922383672793,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,3.0,3.0
7407884309342512363,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,20.0,1.0
13391599879614182331,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,1.0
5027605115144624987,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,5.0,2.0
11096549300065261397,332879,2017-02-28 00:13:58,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,18.92,1.0
6151822549351811015,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,6.0,5.0
2939559114388968015,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,5.0,5.0
5599164685863820523,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,2.0
792172362584828381,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,4.0,4.0
2312445001040213709,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7K2N-6T95-GQJ8-3XHJ9,2.0,1.0
7387351010658914386,331321,2017-02-23 15:48:59,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,9.0,1.0
15482002652142909110,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,2.0
4069364380211642461,329650,2017-02-19 00:19:58,Ordinary Payment,S-7K2N-6T95-GQJ8-3XHJ9,S-WY78-GF3R-8HF4-38CPU,138.0,1.0
1302125579592864843,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,2.0,2.0
3222457730351569909,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,3.0,2.0
6875339702158296226,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,6.0
6122153962285480805,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,6.0
7768946630322013297,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,6.0,6.0
13063470366990213597,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,5.0,1.0
6391179456772376556,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7K2N-6T95-GQJ8-3XHJ9,2.92867354,1.0
13473794136367130357,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,5.0,1.0
6478554436476996387,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,12.0,1.0
4500959135866558824,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,7.0,3.0
15045236654311972296,328453,2017-02-15 15:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7K2N-6T95-GQJ8-3XHJ9,3.0,1.0
8703882623994790052,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-7K2N-6T95-GQJ8-3XHJ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4358718631267160683,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,3.0
4513727283572288514,328412,2017-02-15 12:37:17,Reward Recipient Assignment,S-7K2N-6T95-GQJ8-3XHJ9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12943050198812835542,328317,2017-02-15 06:31:05,Alias Assignment,S-7K2N-6T95-GQJ8-3XHJ9,,0.0,1.0
3246903762593803235,328281,2017-02-15 03:49:01,Reward Recipient Assignment,S-7K2N-6T95-GQJ8-3XHJ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14922958283822444116,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,3.0
6123649411483082243,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,20.0,1.0
3370263702043753005,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,1.0
1985847924593723102,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,15.0,1.0
12164101448396070086,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7K2N-6T95-GQJ8-3XHJ9,10.0,1.0
3726911291007917708,326453,2017-02-10 00:55:12,Reward Recipient Assignment,S-7K2N-6T95-GQJ8-3XHJ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5294343194138173779,322459,2017-01-29 21:32:30,Account Update,S-7K2N-6T95-GQJ8-3XHJ9,,0.0,1.0
3743096799892239427,322457,2017-01-29 21:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7K2N-6T95-GQJ8-3XHJ9,5.0,1.0
