ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78B9-TH5E-PVKC-9YVT5,1e-08,0.77175
9352332459526229895,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.89453544,1.0
10575145912103560248,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.7465832,1.0
329346284290890895,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.3318313,1.0
18321359496284160556,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.94023129,1.0
3411599288436184255,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.96692908,1.0
14616463553021637482,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.7492517,1.0
6490175315970048211,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,14.58164778,1.0
1207430367206315359,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.6680216,1.0
13050857696854072957,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.58864756,1.0
405764165851829504,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.010818,1.0
13543799616177362632,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,11.48214002,1.0
1946020326800060686,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.66235223,1.0
3158955509871465344,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.97839037,1.0
454181991996970981,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.82457878,1.0
9162381898255469984,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.72092418,1.0
1298887989998698667,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,9.77471456,1.0
13307266033700731396,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.87155642,1.0
8590755687952729876,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.12463053,1.0
5145617875625433744,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.68087507,1.0
18107978580990697267,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,9.65088842,1.0
1634643752883572450,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.58675431,1.0
9874181905921039577,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.91519971,1.0
12096590520147910158,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.39432901,1.0
11973983622163936763,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.97207281,1.0
3822453997208933728,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.04362225,1.0
1072453822876514227,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.61160808,1.0
2901648962558310084,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.21555977,1.0
14754510790631882859,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,12.23748712,1.0
16879195267050182751,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.52053284,1.0
5100169947398808715,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,17.91209213,1.0
728942987517209849,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,7.70390428,1.0
16941794615405199505,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.5393851,1.0
17393924836663008344,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.39884107,1.0
10478340283920809868,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.55555273,1.0
6143237765103476101,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.19136258,1.0
3414377240000241877,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,0.77740035,1.0
12721918699463668648,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.14652942,1.0
11455489131524641633,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.8309629,1.0
4592925589844606646,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,16.68407829,1.0
15794529026560708766,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.92552237,1.0
68086656777193847,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.31294711,1.0
15564738986368207374,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.15030334,1.0
1319111932635823843,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.83316584,1.0
17918379649076260903,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,15.36744136,1.0
8318615272684758850,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.51513862,1.0
7495808753633791371,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.53408749,1.0
2770980095547983545,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.21151787,1.0
9339300447835506263,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.38985516,1.0
17016096412346817340,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,13.82391251,1.0
8595121792562582241,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,20.94320254,1.0
353824186506779813,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.95255116,1.0
10891034697923342417,478315,2018-04-11 04:20:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.4803548,1.0
9562985959542132401,477931,2018-04-10 02:31:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.46071156,1.0
5902696924974019329,477537,2018-04-09 00:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,31.79619992,1.0
673835239818060870,477177,2018-04-07 23:26:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,527.57034378,1.0
15048259333477261631,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.35061443,1.0
887470764430789808,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.91105072,1.0
2462124467279535289,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.19846898,1.0
7156130870174342685,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.55685958,1.0
16627120279581012647,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,12.77529804,1.0
15643828183234356712,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.91839429,1.0
11912970860429199702,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.37990084,1.0
17997029385241613097,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.4287675,1.0
3604850070107621049,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,7.11870396,1.0
8238473123598132988,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,7.15076746,1.0
4589723396727193464,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.84180093,1.0
1520005091408550503,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,10.14484874,1.0
5165255767757497805,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,13.61764907,1.0
13172188344509900971,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.48271739,1.0
15100756719135265950,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.63824791,1.0
385512966420740374,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.81257198,1.0
15272723988675724540,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.15272124,1.0
10963019242739950292,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,7.8335864,1.0
2244891353590287169,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.78939685,1.0
14456350476970534412,469939,2018-03-18 17:12:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,7.78989238,1.0
15213103086450083329,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,35.83708833,1.0
15546096437712473925,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.49167439,1.0
1274364655473462555,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,16.66490477,1.0
13777844035918820901,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,9.62945712,1.0
12279921729187498955,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.95239233,1.0
11978609342509509082,467733,2018-03-12 13:35:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,38.59412244,1.0
7493719239438537206,467360,2018-03-11 12:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,442.23710697,1.0
14656341375507758622,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.71460201,1.0
17748791482503796341,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.59124445,1.0
7632968867088022581,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.80634209,1.0
10407704180176939991,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,21.54243627,1.0
8890902597268375489,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.89162085,1.0
16524054131221266316,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.03719589,1.0
7094818853762690886,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,24.48697113,1.0
7228728614833715063,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.78848051,1.0
853919222780780085,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.74275996,1.0
18285946585959260116,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.11808191,1.0
4587666009042080472,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.35833322,1.0
1435980203502163534,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,24.52780603,1.0
9186968977139907650,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.38628059,1.0
5060036811250320290,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.65141293,1.0
4144507290651320724,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.31652697,1.0
3648294523985324295,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.80778794,1.0
5752126486857319463,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,2.17467327,1.0
9075162160332695707,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,3.86204899,1.0
14420880206251838546,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.45231264,1.0
5728189010861194866,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.56990429,1.0
651261174399714418,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.1930996,1.0
10221622640924435690,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,8.88819565,1.0
9178445327328361269,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,6.54423543,1.0
3449231176948247430,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,14.10375985,1.0
6915625736835130403,458579,2018-02-14 23:12:37,Arbitrary Message,S-HENN-UHZ7-RDBC-65QN5,S-78B9-TH5E-PVKC-9YVT5,0.0,1.0
1174834809923958155,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,5.8721709,1.0
15125726327934197897,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,4.02688281,1.0
215444406684676355,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,0.12615182,1.0
12638550091531777560,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,0.26564747,1.0
1905152788481486341,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,0.62981007,1.0
1360222253941699217,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,0.17889299,1.0
1925203830007931507,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-78B9-TH5E-PVKC-9YVT5,1.57240561,1.0
12910756553316035035,455972,2018-02-07 16:23:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
11730778667790488406,455910,2018-02-07 12:11:15,Reward Recipient Assignment,S-78B9-TH5E-PVKC-9YVT5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10021971060822924341,455908,2018-02-07 11:59:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
11544785153773894359,453279,2018-01-31 03:31:34,Reward Recipient Assignment,S-78B9-TH5E-PVKC-9YVT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13116056408966857975,453277,2018-01-31 03:25:48,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
6204830815167929950,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-78B9-TH5E-PVKC-9YVT5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2723899755571998704,452970,2018-01-30 06:55:56,Reward Recipient Assignment,S-78B9-TH5E-PVKC-9YVT5,S-E925-FACX-C2X8-49772,0.0,1.0
9571955656651580401,452443,2018-01-28 19:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
8703083157996103090,452435,2018-01-28 18:32:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-78B9-TH5E-PVKC-9YVT5,1.0,1.0
