ID,Height,timestamp,Type,From,To,Amount,Fee
9774498802888146566,779510,2020-07-31 15:48:08,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-4Y3L-HTP3-9HX5-2QU9P,1.56675,0.00735
17072657274590176563,740957,2020-04-15 02:11:06,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-VHWV-ZNWU-3DUT-DZ4SS,1.0,0.0441
13572828758156924919,739186,2020-04-10 03:26:59,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-MA3J-2VWR-9HK5-H9NMJ,12.0,0.0441
13848815194410412323,739060,2020-04-09 18:59:38,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-UWDY-AYVK-WTU2-24W5A,7.0,0.0588
16678157330974102233,738996,2020-04-09 14:46:46,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.0294
13038889455528377134,738212,2020-04-07 10:14:41,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-CYRA-KK3S-8BJB-4LKDP,1.0,0.0588
769130779807547489,736319,2020-04-02 02:37:02,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.0588
733081200310216458,735559,2020-03-30 23:40:02,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-UWDY-AYVK-WTU2-24W5A,2.0,0.03675
12123809740387663800,735511,2020-03-30 20:29:14,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0441
10713756025966521530,735319,2020-03-30 07:28:50,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-UWDY-AYVK-WTU2-24W5A,6.0,0.03675
16849771353964529118,734988,2020-03-29 09:17:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.0441
1007563291296424905,734555,2020-03-28 04:27:08,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-57FL-NH35-TK93-GCVFA,1.0,0.02205
1100881288541677468,734302,2020-03-27 11:43:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-32N7-RSAD-RNLX-7N7VR,1.0,0.03675
17726209160844320647,731599,2020-03-19 22:06:10,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-PYBE-N9CC-YRPB-D9S3X,24.0,0.0588
6630079282375184784,731145,2020-03-18 15:55:39,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-LHS3-3F7E-YH43-9GVBK,5.0,0.03675
17635205631533809504,730244,2020-03-16 03:27:31,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-UWDY-AYVK-WTU2-24W5A,16.0,0.05145
5743331701504113697,730192,2020-03-15 23:51:43,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-UWDY-AYVK-WTU2-24W5A,2.0,0.0441
9355269660183355295,729674,2020-03-14 12:49:17,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-UWDY-AYVK-WTU2-24W5A,9.0,0.0588
1259206064241402905,729252,2020-03-13 08:35:09,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-TY4B-8AW4-2JE8-3LU47,2.0,0.0294
14114461961502856667,727624,2020-03-08 19:13:13,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
6487466033721242322,727433,2020-03-08 06:31:41,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-UWDY-AYVK-WTU2-24W5A,4.0,0.0147
8847663556126190690,727110,2020-03-07 08:51:38,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
8679590233772232668,725554,2020-03-03 00:03:03,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.03675
16548346601208003696,725385,2020-03-02 13:03:13,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0588
12387782594637740650,724746,2020-02-29 17:36:36,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-8C26-FN7M-BK7K-574LU,5.0,0.0441
129839258785654974,724080,2020-02-27 21:05:04,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-KDRS-PD9J-FERX-2A8JY,17.0,0.03675
15051885022346886136,723369,2020-02-25 21:19:38,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-UWDY-AYVK-WTU2-24W5A,12.0,0.00735
8778832667317641973,722429,2020-02-23 05:59:15,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-U8SU-BJYX-UETF-FNW4V,1.0,0.0588
9650049535512314066,720551,2020-02-17 23:58:16,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-UWDY-AYVK-WTU2-24W5A,2.0,0.0588
1709581670739236545,718939,2020-02-13 11:59:28,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-6SAQ-FMPA-7KHV-CJT5E,6.0,0.0588
8822141732231453388,718877,2020-02-13 07:54:28,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-UWDY-AYVK-WTU2-24W5A,14.0,0.0147
991186760426658933,717582,2020-02-09 16:52:14,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-ZR9D-UCBP-YE9M-CH8P8,5.0,0.0441
7897318405546825929,716870,2020-02-07 16:30:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-R4D8-A6CH-P3N4-GUSU5,4.0,0.03675
771445152463210547,716854,2020-02-07 15:36:47,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-Q4US-HPNN-MRCM-6BDKV,9.0,0.0441
1073499590035482592,716790,2020-02-07 11:34:59,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0441
6846109222375500447,716270,2020-02-06 00:15:31,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-UWDY-AYVK-WTU2-24W5A,17.0,0.03675
6511879084803249480,714330,2020-01-31 14:10:01,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
4984267251738555880,714274,2020-01-31 10:33:09,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.03675
8860349947200844372,714120,2020-01-31 00:26:05,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-2M53-6HCF-X556-BHR9D,4.0,0.0588
6588733764504587306,714028,2020-01-30 18:09:13,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-UWDY-AYVK-WTU2-24W5A,9.0,0.05145
10877099838187107181,713681,2020-01-29 18:14:59,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-M69H-JTFE-BK4M-74LJP,1.0,0.0147
6235143667172895647,713419,2020-01-29 01:10:13,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0294
3613329696418730167,711610,2020-01-24 00:01:39,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-L424-NUSR-MBGP-2RS4M,3.0,0.03675
3897956241000109174,711336,2020-01-23 05:15:24,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0441
15835725861353198921,711024,2020-01-22 08:27:04,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-H47E-79NT-FT62-2HQ8T,5.0,0.03675
15315356848440325257,710020,2020-01-19 13:25:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-UWDY-AYVK-WTU2-24W5A,4.0,0.0147
12653933831478691526,709267,2020-01-17 10:33:29,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-UWDY-AYVK-WTU2-24W5A,4.0,0.02205
12628944744116639285,708800,2020-01-16 03:28:12,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-BRLA-WDSP-S5PG-5A874,1.0,0.0294
13529852615387905765,708544,2020-01-15 10:06:49,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
4311708852547938154,708170,2020-01-14 09:15:33,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-YUEL-USRB-WY6S-F8EKW,4.0,0.02205
2727305248071011758,707782,2020-01-13 06:48:12,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-55YM-J3ZX-JPBK-HBBEM,25.0,0.0147
7649459688347949242,707763,2020-01-13 05:45:32,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-UWDY-AYVK-WTU2-24W5A,2.0,0.02205
15386565078922078505,707606,2020-01-12 19:07:33,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-94GS-8JSW-5SUG-A8WTG,2.0,0.02205
13948266877895110600,707480,2020-01-12 10:41:16,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-UWDY-AYVK-WTU2-24W5A,19.0,0.0294
8095694478001826515,707460,2020-01-12 09:36:30,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-J8WY-NC5S-D5GN-6SF9W,9.0,0.02205
6448640922045932307,707289,2020-01-11 21:49:29,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-UWDY-AYVK-WTU2-24W5A,16.0,0.0294
13587160403264177933,707206,2020-01-11 16:04:55,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-7R2Z-3PR2-ZV2S-DA574,15.0,0.0147
4927856960827913075,707143,2020-01-11 12:41:47,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-UWDY-AYVK-WTU2-24W5A,11.0,0.02205
9383109092664417519,706977,2020-01-11 01:06:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-TZFM-DY8J-FDYV-HAA54,14.0,0.0147
10853570325138557264,706969,2020-01-11 00:35:25,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.02205
17669661659223876389,706897,2020-01-10 19:43:17,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-UWDY-AYVK-WTU2-24W5A,8.0,0.02205
2375251545004165615,706896,2020-01-10 19:40:07,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UWDY-AYVK-WTU2-24W5A,5.0,0.0294
12837374928053448134,706836,2020-01-10 15:05:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-HCLY-GXAM-UNQK-3SVQH,7.0,0.0294
17636174538231464110,706634,2020-01-10 01:57:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-UWDY-AYVK-WTU2-24W5A,2.0,0.02205
10325337811638427003,706540,2020-01-09 19:29:57,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-UWDY-AYVK-WTU2-24W5A,3.0,0.0294
18283121678721971787,706526,2020-01-09 18:22:28,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-UWDY-AYVK-WTU2-24W5A,11.0,0.02205
9622807740563265479,706429,2020-01-09 11:48:16,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-7PWS-DCUU-PQ4S-AQHD3,6.0,0.0294
2497876795394039475,706310,2020-01-09 04:04:13,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.02205
10982652486497388029,706263,2020-01-09 00:57:25,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-MF3P-2HJR-99KB-4LU6U,15.0,0.0147
13342557185875703457,706260,2020-01-09 00:45:27,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-FC39-TK6K-U2S5-AWCGS,5.0,0.0147
6194408535451086939,706110,2020-01-08 14:44:02,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-UWDY-AYVK-WTU2-24W5A,11.0,0.0294
8921045901081856106,706049,2020-01-08 10:40:13,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
3755198402880570337,705842,2020-01-07 20:23:13,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-UWDY-AYVK-WTU2-24W5A,14.0,0.0294
17227288177211797512,705809,2020-01-07 18:15:21,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.0294
12212614753424901082,705485,2020-01-06 20:56:00,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
14860827427330209746,705261,2020-01-06 05:26:35,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
3339661289581504087,705218,2020-01-06 02:47:39,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.02205
3203400356345872873,705199,2020-01-06 01:34:36,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-UWDY-AYVK-WTU2-24W5A,4.0,0.02205
10385541283992957328,705061,2020-01-05 15:56:35,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-J583-ZJXH-FB8V-69EV8,1.0,0.02205
1977216762073374615,705044,2020-01-05 14:59:22,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
13477207020276225067,704562,2020-01-04 06:46:56,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.02205
7594938652643768295,704526,2020-01-04 04:35:20,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-V4H8-6YL6-LFKW-HHXGW,4.0,0.02205
14069236345420467561,704495,2020-01-04 02:07:30,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-UWDY-AYVK-WTU2-24W5A,1.0,0.02205
5446194964348935679,704426,2020-01-03 21:32:31,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-BMKE-SJWL-HVLU-H7XAA,5.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UWDY-AYVK-WTU2-24W5A,10.0,0.00735
