ID,Height,timestamp,Type,From,To,Amount,Fee
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,303.22,1.0
186836671947965168,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.17337357,1.0
9501234219986840572,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,51.1812353,1.0
9729240780549229393,553548,2018-11-07 17:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,51.3549612,1.0
4910347102440316218,551223,2018-11-01 04:55:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,145.74406428,1.0
16700143826720317947,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.18235482,1.0
9788720195745259674,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.09096036,1.0
12307123925090442069,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.78287525,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,54.87367502,1.0
3733982409432657160,539344,2018-09-28 23:21:06,Ordinary Payment,S-94YP-ZFRH-9XB2-EGH6E,S-T4K2-MVM4-LG2V-BTGY9,5.0,0.1
13534203651175633606,538552,2018-09-26 18:16:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,634.13441474,1.0
18370544703472131847,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.18741438,1.0
15926797883948635508,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.90285319,1.0
12763665582292914436,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,51.83636453,1.0
7112905151700744683,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,52.07428366,1.0
5531592531489109362,527792,2018-08-27 15:47:18,Ordinary Payment,S-94YP-ZFRH-9XB2-EGH6E,S-6S4H-VQGB-8QSG-5TY58,20.0,0.1
2726960027173111086,527791,2018-08-27 15:44:32,Ordinary Payment,S-94YP-ZFRH-9XB2-EGH6E,S-FZMU-DPBU-X4G7-9EAVW,8.0,0.1
16396616919730752220,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,51.63892391,1.0
13529776378897533765,526090,2018-08-22 21:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,51.4427882,1.0
189645718031431800,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,52.02065282,1.0
3204703695098774866,523856,2018-08-16 15:35:06,Ordinary Payment,S-94YP-ZFRH-9XB2-EGH6E,S-E82J-C4PH-SN74-GV5XY,8.0,0.1
14651772232025359284,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-94YP-ZFRH-9XB2-EGH6E,50.16389144,1.0
15490191729796292381,520977,2018-08-08 14:15:52,Reward Recipient Assignment,S-94YP-ZFRH-9XB2-EGH6E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7241099611295243802,520772,2018-08-08 00:32:29,Reward Recipient Assignment,S-94YP-ZFRH-9XB2-EGH6E,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
6623186473137329354,520767,2018-08-07 23:56:38,Reward Recipient Assignment,S-94YP-ZFRH-9XB2-EGH6E,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
7559968036772524345,520767,2018-08-07 23:56:38,Account Update,S-94YP-ZFRH-9XB2-EGH6E,,0.0,1.0
711801037302839439,520754,2018-08-07 22:54:12,Ordinary Payment,S-6S4H-VQGB-8QSG-5TY58,S-94YP-ZFRH-9XB2-EGH6E,10.0,0.09555
